"subject","predicate","object"
"http://dbpedia.org/resource/Amin_al-Dawla","http://www.w3.org/2000/01/rdf-schema#label","Amin al-Dawla"
"http://dbpedia.org/resource/Amin_al-Dawla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_honorifics"
"http://dbpedia.org/resource/Amin_al-Dawla","http://dbpedia.org/ontology/wikiPageID",51427016
"http://dbpedia.org/resource/Amin_al-Dawla","http://dbpedia.org/ontology/wikiPageRevisionID",1075242059
"http://dbpedia.org/resource/Amin_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_honorifics"
"http://dbpedia.org/resource/Amin_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hasan_ibn_Ammar"
"http://dbpedia.org/resource/Amin_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Tilmīdh"
"http://dbpedia.org/resource/Amin_al-Dawla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrokh_Khan"
"http://dbpedia.org/resource/Amin_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28169490"
"http://dbpedia.org/resource/Amin_al-Dawla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d3e4"
"http://dbpedia.org/resource/Amin_al-Dawla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Amin_al-Dawla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/Amin_al-Dawla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amin_al-Dawla?oldid=1075242059&ns=0"
"http://dbpedia.org/resource/Amin_al-Dawla","http://dbpedia.org/ontology/wikiPageLength",431
"http://dbpedia.org/resource/Amin_al-Dawla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amin_al-Dawla"
