"subject","predicate","object"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromStockholm"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishComposers"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStockholm"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#label","Bengt Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#label","Bengt Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#label","Bengt Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#label","Bengt Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#label","Bengt Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#label","Bengt Hambraeus"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Hambraeus (Stockholm, Sweden, January 29, 1928 – Glen Roy, Ontario, (in Glengarry County), near Montreal, Quebec, Canada, September 21, 2000) was a Swedish-Canadian organist, composer and musicologist."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Hambraeus, född 29 januari 1928 i Stockholm, död 21 september 2000 på Hambraehill Farm i Glen Roy Apple-Hill nära Montréal, var en svensk kompositör, musikforskare, radioproducent och organist."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Hambraeus (ur. 29 stycznia 1928 w Sztokholmie, zm. 21 września 2000 w w stanie Ontario) – szwedzki kompozytor, organista i muzykolog."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Hambraeus (* 29. Januar 1928 in Stockholm; † 21. September 2000 in Apple Hill, North Glengarry, Ontario) war ein schwedischer Komponist, Organist und Musikwissenschaftler."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Hambraeus, né le 29 janvier 1928 à Stockholm (Suède) et mort le 22 septembre 2000 à , en Ontario, dans le (en), une localité située près de Montréal (Québec) au Canada, est un organiste, compositeur et musicologue suédois."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://www.w3.org/2000/01/rdf-schema#comment","Bengt Hambraeus (Estocolm, (Suècia), 29 de gener de 1928 - , Ontàrio, (en el comtat de Glengarry), prop de Montreal, Quebec, Canadà, 21 de setembre de 2000), fou un organista, compositor i musicòleg suec-canadenc. El 1972 es convertí en professor de composició en la Universitat McGill de Montreal i va romandre al Canadà fins a la seva mort el 2000. Entre el seus alumnes notables s'hi troben el compositor i el pianista . Fou elegit membre de la Reial Acadèmia Sueca de Música el 1967 i va rebre la Medalla Reial sueca Litteris et Artibus el 1986."
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_classical_composers"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Music"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Litteris_et_Artibus_recipients"
"http://dbpedia.org/resource/Bengt_Hambraeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
