"subject","predicate","object"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Перейра да Силва, Фабио"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio da Silva (piłkarz)"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio Pereira da Silva"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio da Silva"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","파비우 페헤이라 다 시우바"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","فابيو (لاعب كرة قدم)"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio Pereira da Silva"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","ファビオ・ペレイラ・ダ・シウヴァ"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fabio Pereira da Silva"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio (football)"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio (Fußballspieler, 1990)"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio Pereira da Silva"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio Pereira da Silva"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","法比奥·达·席尔瓦"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio (footballer, born 1990)"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Фабіо Перейра да Сілва"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#label","Fábio Pereira da Silva"
"http://dbpedia.org/resource/Fábio_(footballer,_born_1990)","http://www.w3.org/2000/01/rdf-schema#comment","Fábio Pereira da Silva (Brazilian Portuguese: [ˈfabju peˈɾejɾɐ dɐ ˈsiwvɐ]; born 9 July 1990), known as Fábio or Fábio da Silva, is a Brazilian professional footballer who plays as a full-back for French club Nantes. Fábio and his twin brother Rafael began their careers with Fluminense in their native Brazil before being signed by English club Manchester United in February 2007. Unlike his brother, Fábio struggled to hold down a place in the Manchester United first team, and after a loan spell with Queens Park Rangers in 2012–13, he made a permanent move to Cardiff City in January 2014."
