"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Nov-Jorkio"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Nova Iorque (estado)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","New York (delstat)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Estat de Nova York"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク州"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","New York (state)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","New York (estatua)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","نيويورك (ولاية)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","New York (staat)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","纽约州"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Nua-Eabhrac (stát)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","État de New York"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","뉴욕주"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Nueva York (estado)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","New York (stát)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Nowy Jork (stan)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Νέα Υόρκη (πολιτεία)"
"http://dbpedia.org/resource/New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","New York (stato)"
