"subject","predicate","object"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/LANY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#label","LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#label","LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#label","لاني"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#label","LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#label","레이니"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#label","LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#label","LANY"
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#comment","LANY (/ˈleɪni/, an acronym for ""Los Angeles New York"") are an American pop rock band from Los Angeles. Formed in Nashville in 2014, the band consists of Paul Jason Klein and Jake Clifford Goss. Signed to Polydor and Interscope Records, the band have released three top 40 albums: LANY (2017), Malibu Nights (2018), and Mama's Boy (2020). Additionally, they have released a slew of singles, their most successful being the RIAA-certified ""ILYSB"" (2015), the Julia Michaels collaboration ""Okay"" (2019), and ""Mean It"" (2019) with Lauv. In 2020, they released their third studio album, Mama's Boy, which was followed by their fourth album, gg bb xx, in September 2021."
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#comment","레이니(LANY)는 미국의 인디 팝 밴드이다. 2014년 결성된 캘리포니아주 로스앤젤레스 출신 남성 3인조 밴드이다. 밴드명 ""LANY""는 로스앤젤레스(LA)와 뉴욕(NY)의 약자를 따 지었다."
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#comment","I LANY, acronimo di Los Angeles New York, è un gruppo musicale statunitense di genere alternative rock e indie pop. Attualmente legati a Polydor e Interscope, nella loro carriera hanno pubblicato 4 album."
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#comment","LANY (/ˈleɪni/, acrónimo de ""Los Angeles New York"") es una banda estadounidense de pop rock de Los Ángeles. Formada en Nashville en 2014, la banda está formada por Paul Jason Klein y Jake Clifford Goss. Firmado con Polydor e Interscope Records, la banda ha lanzado cuatro álbumes: LANY (2017), Malibu Nights (2018), Mama's Boy (2020) y gg bb xx (2021). Además, han lanzado una gran cantidad de sencillos, siendo los más exitosos ILYSB (2015) certificado por la RIAA, Malibu Nights (2018), la colaboración con Julia Michaels Okay (2019) y Mean It (2019) con Lauv."
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#comment","LANY (/ˈleɪni/; сокращённо от «Лос-анджелес, Нью-Йорк») американская инди-поп группа из Лос-Анджелеса, образованная в 2014 году. Группа состоит из фронтмена Пола Джейсона Кляйна, Чарльза Лесли Приста и Джейка Клиффорда Госса."
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#comment","لاني أو LANY وهو اختصار ل «لوس انجليس نيويورك») هي فرقة روك أمريكية من لوس انجليس، تشكلت الفرقة في ناشفيل في عام 2014. تتكون الفرقة من بول جيسون كلاين وتشارلز ليزلي «ليه» بريست وجيك كليفورد جوس."
"http://dbpedia.org/resource/LANY","http://www.w3.org/2000/01/rdf-schema#comment","LANY (akronim dari ""Los Angeles New York"") adalah grup musik indie asal Los Angeles, Amerika Serikat."
"http://dbpedia.org/resource/LANY","http://xmlns.com/foaf/0.1/name","LANY"
"http://dbpedia.org/resource/LANY","http://xmlns.com/foaf/0.1/homepage","http://thisislany.com"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/property/name","LANY"
"http://dbpedia.org/resource/LANY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LANY_on_September_11,_2015.jpg"
"http://dbpedia.org/resource/LANY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LANY.jpg"
"http://dbpedia.org/resource/LANY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LANY_SLC.jpg"
"http://dbpedia.org/resource/LANY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LANY_on_July_23,_2015.jpg"
"http://dbpedia.org/resource/LANY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/LANY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Tennessee"
"http://dbpedia.org/resource/LANY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_synth-pop_groups"
"http://dbpedia.org/resource/LANY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_pop_groups_from_Los_Angeles"
"http://dbpedia.org/resource/LANY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2014"
"http://dbpedia.org/resource/LANY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dream_pop_musical_groups"
"http://dbpedia.org/resource/LANY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/LANY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alternative_rock_groups"
"http://dbpedia.org/resource/LANY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_artists"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageID",49693816
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageRevisionID",1123118869
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gg_bb_xx"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_I'm_Feeling"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badlands_Tour"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_Nights"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Tennessee"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_synth-pop_groups"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_(Singapore)"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupid_Feelings"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_It_(Lauv_and_LANY_song)"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Araneta_Coliseum"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnaroo_Music_Festival"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauv"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_Nights_(album)"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2014"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_pop_groups_from_Los_Angeles"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Neighbourhood_Tour"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayala_Malls"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayer"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_1"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dream_pop_musical_groups"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LANY_SLC.jpg"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LANY_on_July_23,_2015.jpg"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LANY_on_September_11,_2015.jpg"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Quit_Drinking"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Lands_Music_and_Arts_Festival"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zella_Day"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/220_Kid"
"http://dbpedia.org/resource/LANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_artists"
