"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/2000/01/rdf-schema#label","Singers by language"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_occupation_and_language"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_by_language"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/2004/02/skos/core#prefLabel","Singers by language"
"http://dbpedia.org/resource/Category:Singers_by_language","http://dbpedia.org/ontology/wikiPageID",7997073
"http://dbpedia.org/resource/Category:Singers_by_language","http://dbpedia.org/ontology/wikiPageRevisionID",950812806
"http://dbpedia.org/resource/Category:Singers_by_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Singers_by_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Singers_by_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Polish-language_singers"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Singers_by_nationality"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Polish_singers"
"http://dbpedia.org/resource/Category:Singers_by_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singers_by_language?oldid=950812806&ns=14"
