"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1879"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionTeams"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Wellington Rugby Football Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Wellington Rugby Football Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Wellington Rugby Football Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Wellington Rugby Football Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Wellington Rugby Football Union"
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","Die Wellington Rugby Football Union (WRFU) ist der Rugby-Union-Provinzverband für die neuseeländische Hauptstadt Wellington sowie die Vororte Porirua, Upper Hutt und Lower Hutt. Die Verbands- und Trikotfarben sind schwarz und gelb. Die Auswahlmannschaft des Verbandes in der nationalen Meisterschaft ITM Cup, die Wellington Lions genannt wird, trägt ihre Heimspiele im Westpac Stadium in Wellington aus."
"http://dbpedia.org/resource/Wellington_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Rugby Football Union est la fédération de rugby à XV pour Wellington, la capitale de néo-zélandaise. Son équipe fanion, les Wellington Lions, participe au championnat des provinces NPC, appelé Air New Zealand Cup en 2006. Elle joue au Westpac Stadium. Les joueurs de Wellington forment l'ossature des Hurricanes qui dispute le Super 14. Elle a fourni de nombreux joueurs à l'équipe de Nouvelle-Zélande, notamment Christian Cullen, Jerry Collins et Tana Umaga."
