"subject","predicate","object"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","ハイドンの舞台作品一覧"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","List of operas by Joseph Haydn"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Lijst van opera's van Joseph Haydn"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Llista d'òperes de Haydn"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Список опер Йозефа Гайдна"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Liste des opéras de Joseph Haydn"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","La llista de les òperes de Haydn següent és per ordre cronològic i dividida en trams de la carrera del seu autor. Franz Joseph Haydn no és especialment recordat com a compositor d'òperes, tot i que aquest gènere ocupà una part no gens petita del seu temps com a compositor. Durant les dècades dels 1770 i dels 1780, Haydn dirigia una companyia d'òpera que actuava per al príncep Nikolaus Esterházy, i que va fer unes 150 representacions anuals. Un nombre considerable d'aquestes òperes eren obra del mateix Haydn. Unes obres que, avui, només s'interpreten ocasionalment."
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","In de jaren 1770 en 1780 was Joseph Haydn de leider van prins Nicolaas Jozef Esterházy's operagezelschap. Er werden 150 opera-uitvoeringen per jaar gegeven. Een gedeelte van die opera's was door Haydn gecomponeerd. Alle opera's van Haydn zijn gecomponeerd op een Italiaans libretto. Haydns opera's worden heden zelden opgevoerd maar in de jaren 1970 was er een ware opleving in de belangstelling voor deze werken door de registratie ervan van een groot aantal op het Philips label onder leiding van Antal Doráti. De volgende opera's zijn gecomponeerd tijdens Haydns betrekking bij de Eszterházy's:"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Haydn is not primarily remembered as a composer of opera, yet he wrote 17 of them, and the genre occupied a great deal of his time. During the 1770s and 1780s, Haydn ran an opera troupe on behalf of his employer, Prince Nikolaus Esterházy, which put on up to 150 performances per year. A number of the operas were Haydn's own work. Haydn's operas are only occasionally performed today. The list is arranged chronologically and divided by career stage."
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Композитор Франц Йозеф Гайдн является автором 24 опер, написанных в 70-х — 80-х годах XVIII века. Гайдн возглавлял труппу придворного театра князя Николая Эстерхази, показывавшего до 150 постановок в год. Многие из поставленных опер принадлежат самому Гайдну. Сейчас исполняются редко. Список составлен хронологически."
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Les opéras de Joseph Haydn sont des œuvres composées pour le divertissement du prince Esterhazy. Malgré leur richesse musicale, ces opéras ne peuvent rivaliser avec ceux de Mozart composés à la même époque. Ceci tient non seulement à la faiblesse des livrets, mais un génie créatif « plus tourné vers la tension des âmes que celle des situations »."
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","本項はフランツ・ヨーゼフ・ハイドンが作曲したオペラ、劇付随音楽、ジングシュピールなどの作品の一覧である。ホーボーケン番号 (Hob.) では28番 (XXVIII) から30番 (XXX) までが舞台作品である。"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_Joseph_Haydn"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Joseph_Haydn"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_operas_by_composer"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageID",8713859
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageRevisionID",1122728202
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastasio"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antal_Doráti"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Goldoni"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'isola_disabitata"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singspiel"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_compositions_by_Joseph_Haydn"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_pescatrici"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_mondo_della_luna"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_mondo_della_luna_(Antal_Doráti_recording)"
"http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_krumme_Teufel"
