"subject","predicate","object"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBabruysk"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/JewishLeader"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Jechiel Michel Epstein"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Yehiel Mihel Epstein"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Yechiel Michel Epstein"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Yechiel Michel Epstein"
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/2000/01/rdf-schema#comment","Yechiel Michel Epstein, in ebraico: יחיאל מיכל הלוי אפשטיין‎? (Babrujsk, 24 gennaio 1829 – Navahrudak, 24 febbraio 1908), spesso chiamato l'Aruch ha-Shulchan (dalla sua opera principale Aruch HaShulchan), fu un rabbino e posek (giurista esperto di Legge ebraica) in Lituania. Il suo cognome è spesso preceduto da ha-Levi, poiché discendente da una famiglia di Leviti."
"http://dbpedia.org/resource/Yechiel_Michel_Epstein","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Jechiel Michel Halevi Epstein (Yechiel Michel Epstein; geboren am 24. Januar 1829 in Bobruisk, Russisches Reich, heute Belarus; gestorben am 24. Februar 1908) war eine halachische Autorität und Posek in Litauen, oft Aruch ha Shulchan genannt nach seinem Hauptwerk."
