"subject","predicate","object"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNaples"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlySpaceflightScientists"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceEngineers"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianScientists"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAerospaceEngineers"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RocketScientist110536274"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocketScientists"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708454"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Крокко, Гаэтано Артуро"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#label","ガエターノ・アルトゥーロ・クロッコ"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Arturo Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Arturo Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Arturo Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Arturo Crocco"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#label","加埃塔诺·阿图罗·克罗科"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Гаэта́но Арту́ро Кро́кко (26 октября 1877, Неаполь — 19 января 1968, Рим) — итальянский учёный-механик; пионер воздухоплавания, основоположник итальянского общества «Rocket»."
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Arturo Crocco (Naples, 26 octobre 1877 - Rome, 19 janvier 1968) est un scientifique et ingénieur aérospatial italien qui a joué un rôle majeur dans le développement de l'aviation en Italie et figure parmi les pionniers dans le domaine de la propulsion et du vol spatial. Dans les années 1900 il réalise des travaux importants sur les dirigeables semi-rigides, l'hélice à pas variable et les hydravions. Dans les années 1920 il conçoit l'un des premiers moteurs-fusées à ergols liquides et à propergol solide. Au tout début de l'ère spatiale il réalise des travaux remarquables sur la mécanique spatiale. Il occupe durant près de 30 ans des postes importants dans l'enseignement et la recherche universitaire en Italie."
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Arturo Crocco (* 26. Oktober 1877 in Neapel; † 19. Januar 1968 in Rom) war ein italienischer Flug- und Raketenpionier. Ein Asteroid und ein Mondkrater wurden nach ihm benannt."
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","ガエターノ・アルトゥーロ・クロッコ（Gaetano Arturo Crocco 、1877年10月26日 - 1968年1月19日）はイタリアの航空工学、ロケット工学のパイオニアである。 ナポリに生まれた。初め船や飛行船の上で撮影するカメラの安定装置の開発に取組み、航空に興味を持ち1900年代に多くの飛行船の設計を行った。1908年に宇宙航空研究所（Istituto Centrale Aeronautico）を設立し、1926年ローマ大学の航空工学の教授となった。1930年代にイタリア最初の風洞の建設を指揮した。1920年代にロケットの研究に転じ、1927年に固体燃料ロケットを設計し、1929年に液体燃料を設計し、1932年に初めてモノプロペラント（一元推進剤）式のロケットの研究を始めた。 月のクレータや小惑星(10606)クロッコに命名された。"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Arturo Crocco (Nàpols, 26 d'octubre de 1877 – Roma, 19 de gener de 1968) va ser un oficial, científic i docent italià, pioner de l'aeronàutica i de la propulsió a raig. Internacionalment és reconegut per haver ideat el denominat ""Crocco Grand Tour"", el primer pla de vol interplanetari que preveia la utilització dels camps gravitatoris de la Terra, Mart i Venus per impulsar una nau entre els tres planetes amb una despesa mínima de combustible en el seu recorregut. Així mateix, va ser pare de , un altre gran estudiós de l'aerodinàmica."
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Arturo Crocco (Nápoles, 26 de octubre de 1877 – Roma, 19 de enero de 1968) fue un oficial, científico y docente italiano, pionero de la aeronáutica y de la propulsión a chorro. Internacionalmente es reconocido por haber ideado el denominado ""Crocco Grand Tour"", el primer plan de vuelo interplanetario que preveía la utilización de los campos gravitatorios de la Tierra, Marte y Venus para impulsar una nave entre los tres planetas con un gasto mínimo de combustible en su recorrido. Así mismo, fue padre de , otro gran estudioso de la aerodinámica."
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Arturo Crocco (Napoli, 26 ottobre 1877 – Roma, 19 gennaio 1968) è stato un ufficiale e ingegnere aeronautico italiano, pioniere della propulsione a razzo, nonché padre di Luigi Crocco, altro grande studioso dell'aerodinamica. Ha pubblicato 170 studi scientifici, registrato 30 brevetti e inventato circa 50 diversi strumenti per l'aeronautica."
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","加埃塔诺·阿图罗·克罗科（Gaetano Arturo Crocco，1877年10月26日－1968年1月19日）是一位意大利科学家暨航空先驱，意大利火箭协会创始人。"
"http://dbpedia.org/resource/Gaetano_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Arturo Crocco (26 October 1877 – 19 January 1968) was an Italian scientist and aeronautics pioneer, the founder of the Italian Rocket Society, and went on to become Italy's leading space scientist. He was born in Naples. In 1927, Crocco begun working with solid-propellant rockets and, in 1929, designed and built the first liquid-propellant rocket motors in Italy. He began work with monopropellants (fuel and oxidizer combined in one chemical liquid) in 1932, making him one of the first researchers in this field."
"http://dbpedia.org/resource/Gaetano_Crocco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaetano_Arturo_Crocco.jpg"
"http://dbpedia.org/resource/Gaetano_Crocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Gaetano_Crocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_aerospace_engineers"
"http://dbpedia.org/resource/Gaetano_Crocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket_scientists"
"http://dbpedia.org/resource/Gaetano_Crocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Naples"
