"subject","predicate","object"
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#label","Cardigan (Taylor Swift song)"
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://dbpedia.org/ontology/wikiPageID",63369677
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://dbpedia.org/ontology/wikiPageRevisionID",971121052
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardigan_(song)"
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cardigan_(song)"
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cardigan_(Taylor_Swift_song)?oldid=971121052&ns=0"
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Cardigan_(Taylor_Swift_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cardigan_(Taylor_Swift_song)"
