"subject","predicate","object"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Деспот (титул)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Despot (titel)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Деспот (титул)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Despot (court title)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Déspota (título)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Despota"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Dèspota"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Déspota (título)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","专制君主 (宫廷头衔)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Despot (Titel)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Δεσπότης"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Despote"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","専制公"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","ديسبوت (لقب)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","데스포티스"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Despota (titul)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#label","Despota (bizantino)"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Dèspota (en grec: δεσπότης, despotis, femení: δέσποινα, déspina, en búlgar i serbi деспот, despot, femení: деспотица, despotina) és un títol romà d'Orient que també s'atorgava a l'Imperi Llatí, Imperi Búlgar, Imperi Serbi, i Imperi de Trebisonda. El terme original en grec despotēs volia dir senzillament ""senyor"" i era el sinònim de kyrios. Com l'equivalent del títol llatí , el terme despotēs es feia servir per referir-se a l'Emperador romà, ocasionalment utilitzat a llocs formals, com per exemple, monedes."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Il despota (in greco moderno: δεσπότης, traslitterato: despotēs, femminile δέσποινα, despoina, in Bulgaro e Serbo деспот/despot, femminile деспотица/despotica) è un titolo di corte bizantino, anche presente nell'Impero latino, Bulgaria, Serbia e Impero di Trebisonda."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","専制公（せんせいこう、ギリシア語: δεσπότης）は、コムネノス王朝時代以降の東ローマ帝国の爵位および、後にバルカン半島において使用された地方の領主の称号。古典ギリシャ語ではデスポテース、中世ギリシャ語ではデスポティス。"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","У Візантійській імперії деспот (від грец. Δεσπότης, «владика») — титул, що дарується імператором найнаближенішим особам. Був введений імператором Мануїлом I Комніним в XII столітті. Деспот мав право носити одяг, схожий з одягом імператора, і мав інші привілеї. Крім того, в управління деспотові віддавалися окремі провінції (наприклад, Епірський деспотат). Титулом деспота зазвичай нагороджувалися усиновлені діти і молодші сини. Пізніше цей титул став іноді даруватися чужинцям. Територія, керована деспотом, називалася деспотат. Титул деспота носили також правителі сусідніх з Візантією країн:"
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Despota (řecky δεσπότης – despótēs) byl vysoký byzantský dvorský titul, který byl udělován synům nebo zeťům vládnoucích císařů, a zpočátku označoval určeného dědice Byzantského císaře . Titul pronikl z Byzance do pozdně středověkého Balkánu a byl také udělován ve státech pod byzantským kulturním vlivem jako Latinské císařství, druhá Bulharská říše, Srbská říše a v jejich nástupnických státech (Trapezuntské císařství). Od titulu je odvozen i název územního celku – despotát, který vznik v období politické roztříštěnosti. Despotáty byly spravovány buď jako nezávislé státy, nebo jako úděly knížat s titulem despoty; nejvýznamnější z nich byly Epirský despotát, Morejský despotát a Srbský despotát."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Despota (stgr. δεσπότης, despotēs, r.ż. δέσποινα, despoina, bułg. i serb. деспот, despot, r.ż. деспотица, despotitsa) – tytuł dworski w Cesarstwie Bizantyjskim, przyjęty w Cesarstwie Łacińskim, Bułgarii, Serbii i Cesarstwie Trapezuntu. Był to tytuł honorowy nadawany synom lub zięciom cesarzy bizantyjskich. Pierwszy raz został użyty w 1163 wobec przyszłego króla Węgier Beli III, który był zięciem cesarza Manuela I Komnena. Strojem dworskim despoty była korona murowa, czerwona lub purpurowa tunika i para czerwonych lub purpurowych pantofli."
"http://dbpedia.org/resource/Despot_(court_title)","http://www.w3.org/2000/01/rdf-schema#comment","Despot or despotes (Greek: δεσπότης, translit. despótēs, lit. ""lord, master"") was a senior Byzantine court title that was bestowed on the sons or sons-in-law of reigning emperors, and initially denoted the heir-apparent of the Byzantine emperor."
