"subject","predicate","object"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Albums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByStevenVanZandt"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJonLandau"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBruceSpringsteenAlbums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtAvatarStudios"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByChuckPlotkin"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the USA"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","出生在美国"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","ボーン・イン・ザ・U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. è il settimo album in studio del cantautore rock statunitense Bruce Springsteen, pubblicato il 4 giugno 1984. L'album, registrato presso i Power Station e la Hit Factory di New York tra il gennaio 1982 e il marzo 1984, segna il ritorno di Springsteen alla musica rock, dopo la pubblicazione di Nebraska, un lavoro introverso e prevalentemente folk. Tuttavia, Born in the U.S.A. mantiene il lirismo del suo predecessore, riflettendo testi sul pessimismo e sull'isolamento; il brano Born in the U.S.A., sebbene possa essere scambiato per un inno patriottico, contiene una critica circa il coinvolgimento degli Stati Uniti nella guerra del Vietnam e, in particolare, il trattamento del paese riservato ai veterani di tale conflitto. Inoltre, rispetto a lavori precedenti, come Born to"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","『ボーン・イン・ザ・U.S.A.』 (Born in the U.S.A.) はブルース・スプリングスティーンが1984年に発表したアルバム。"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. is het zevende studioalbum van de Amerikaanse zanger Bruce Springsteen, uitgebracht op 4 juni 1984. Born in the U.S.A. was het best verkopende album in de Verenigde Staten in 1985 en ook Springsteens succesvolste album ooit, met 15 miljoen verkochte albums in Amerika en wereldwijd een verkoop van 30 miljoen exemplaren. Van het album 'Born in the U.S.A.' werden zeven singles een top 10 hit. Het album plaatste Springsteen hoog in de hitlijsten."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. est le septième album de Bruce Springsteen, sorti en 1984. Il a été no 1 au classement des meilleurs albums du Billboard 200 et N°1 au Royaume-Uni. Il est cité dans l'ouvrage de référence de Robert Dimery Les 1001 albums qu'il faut avoir écoutés dans sa vie, le magazine Rolling Stone l'a placé en 2012 en 86e position de son classement des 500 plus grands albums de tous les temps."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. je sedmé studiové album amerického zpěváka Bruce Springsteena. Jeho nahrávání probíhalo od ledna 1982 do března 1984 v a v New Yorku. Album pak vyšlo v červnu 1984 u vydavatelství Columbia Records. Jeho producenty byli Bruce Springsteen, , a Steve Van Zandt. Album získalo mnoho ocenění, včetně ceny Grammy"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the USA är ett musikalbum av Bruce Springsteen, utgivet av skivbolaget Columbia Records den 4 juni 1984. Det spelades in på The Power Station och i New York. Albumet fick bra kritik för sin renodlade rock och nådde förstaplatsen på albumlistan i såväl USA som flera andra länder, däribland Sverige. Förstasingeln ""Dancing in the Dark"" blev Springsteens första verkliga hitsingel och nådde en andraplats på Billboardlistan. Efter den nådde ytterligare sex singlar från albumet topp 10 på Billboardlistan, vilket mycket få album lyckats med. Musiktidskriften Rolling Stone rankade albumet som nummer 85 på sin lista The 500 Greatest Albums of All Time."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. – siódmy album studyjny amerykańskiego piosenkarza Bruce’a Springsteena, wydany 4 czerwca 1984 roku. Płyta została przyjęta ciepło przez dziennikarzy oraz słuchaczy (w przeciwieństwie do wcześniejszego albumu Nebraska) ukazując artystę jako eksperymentującego z aranżacjami kompozytora, a także za sprawą „przyjaznych radiu” piosenek. Springsteen przy okazji wydania płyty przedstawił także swoją osobę w innym świetle, jako bardziej wysportowaną gwiazdę rocka, co było wynikiem dwóch lat podnoszenia ciężarów oraz biegania. Dzięki tym wysiłkom i innowacyjnym strategiom album odniósł ogromny sukces komercyjny – był najlepiej sprzedającym się albumem 1985 roku w Stanach Zjednoczonych, a także wyrównał rekord siedmiu singli z jednego wydawnictwa, które uplasowały się w pierwszej"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. is the seventh studio album by American recording artist Bruce Springsteen, released by Columbia Records on June 4, 1984. It topped the charts in nine countries, including the US and UK, becoming his most commercially successful album and one of the best-selling albums of all time, having sold 30 million copies. Frequently cited by critics as one of the greatest albums of all time, it was nominated for a Grammy Award and produced seven Top Ten singles. The cover features an iconic photograph of Springsteen from behind, taken by Annie Leibovitz. The album was recorded with the E Street Band and producers Chuck Plotkin and Jon Landau over the course of several years, while Springsteen was also working on Nebraska. It delivers tighter songs with a brighter, more pop-influen"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","《Born in the U.S.A.》是美国摇滚唱作人布魯斯·斯普林斯汀的第七张录音室专辑，在1984年6月4日由哥伦比亚唱片出版。"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. —en español: Nacido en Estados Unidos— es el séptimo álbum de estudio del músico estadounidense Bruce Springsteen, publicado por la compañía discográfica Columbia Records en junio de 1984.​"
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the USA — сьомий студійний альбом американського рок-виконавця Брюса Спрінгстіна, випущений в червні 1984. Найуспішніший альбом в кар'єрі музиканта і один з найуспішніших в історії США."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. és el setè àlbum del cantautor nord-americà Bruce Springsteen. Es va publicar el 4 de juny de 1984 per part de Columbia Records. Born in the U.S.A. va ser un èxit comercial i de crítica i va esdevenir l'àlbum trencador de Springsteen. Les seves cançons van arribar al Billboard 200, i va arribar a vendre sis milions de còpies en els Estats Units ja l'any 2000. Es varen llançar dos senzills de l'àlbum: """" i """"; la primera va ajudar a Springsteen a arribar a la popularitat per al gran públic."
