"subject","predicate","object"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacedonianSingers"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacedonianPopSingers"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSkopje"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingers"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacedonianMaleSingers"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Vlado Janevski"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Vlado Janevski"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Яневски, Владо"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Βλάντο Γιάνεφσκι"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","ヴラド・ヤネフスキ"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Владо Яневський"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Vlado Janevski"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Vlado Janevski"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Vlado Janevski"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Vlado Yanevski"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Vlado Janevski"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#label","Vlado Janevski"
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#comment","Vlado Yanevski (en idioma macedonio: Владо Јаневски) es un popular cantante macedonio. En 1998 fue el primer representante oficial de su país en el Festival de la Canción de Eurovisión, finalizando en el 19º lugar con la canción ""Ne zori, zoro""."
"http://dbpedia.org/resource/Vlado_Janevski","http://www.w3.org/2000/01/rdf-schema#comment","Vlado Janevski (em macedónio: Владо Јаневски) (Escópia, 20 de novembro de 1960) é um importante cantor macedónio. Foi o primeiro participante da Macedónia no Festival Eurovisão da Canção 1998 com a canção ""Ne zori, zoro""."
