"subject","predicate","object"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","1953 Invercargill mayoral election"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1953 Invercargill mayoral election was part of the New Zealand local elections held that same year. The polling was conducted using the standard first-past-the-post electoral method."
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Hewat.jpeg"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Adamson.jpg"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_elections_in_New_Zealand"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1953_events_in_New_Zealand"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Invercargill"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageID",61811486
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1119490092
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commonwealth_visits_made_by_Elizabeth_II"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Adamson"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Hewat.jpeg"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_elections_in_New_Zealand"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1953_events_in_New_Zealand"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Invercargill"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hewat"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Adamson.jpg"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bodkin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85722925"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C94dq"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Invercargill"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-election-stub"
"http://dbpedia.org/resource/1953_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
