"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://www.w3.org/2000/01/rdf-schema#label","21st-century publishers (people)"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_businesspeople"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishers_(people)_by_century"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century publishers (people)"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://dbpedia.org/ontology/wikiPageID",52293686
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://dbpedia.org/ontology/wikiPageRevisionID",1063562599
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:21st-century_publishers_(people)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_publishers_(people)?oldid=1063562599&ns=14"
