"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microbiologist110313580"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrobiologists"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeople"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeeuwenhoekMedalWinners"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMicrobiologists"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAcademyOfArtsAndSciences"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictoriaCollege,BritishColumbiaAlumni"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/2000/01/rdf-schema#label","罗杰·斯塔尼尔"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/2000/01/rdf-schema#label","Roger Stanier"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/2000/01/rdf-schema#label","Roger Stanier"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/2000/01/rdf-schema#label","Roger Stanier"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/2000/01/rdf-schema#label","Roger Stanier"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/2000/01/rdf-schema#label","Roger Stanier"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/2000/01/rdf-schema#label","Roger Stanier"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/2000/01/rdf-schema#comment","Roger Yate Stanier (22 de octubre de 1916 – 29 de enero de 1982) fue un microbiólogo canadiense cuyos trabajos fueron muy influyentes en el desarrollo de la microbiología moderna.​​Como estudiante de C. B. van Niel realizó importantes contribuciones a la taxonomía de las bacterias y clasificó a las algas verde-azules como cianobacterias.​En 1957, publicó junto a otros autores, el influyente libro de texto The Microbial World («El mundo microbiano»), que fue editado en cinco ocasiones durante más de tres décadas.​En el transcurso de 24 años en la Universidad de California en Berkeley, llegó al cargo de profesor y dirigió el Departamento of Bacteriología. En 1971 se unió al Instituto Pasteur de París.​ Recibió varios premios y reconocimientos durante su carrera, icnluyendo la Medalla Leeuwen"
"http://dbpedia.org/resource/Roger_Stanier","http://www.w3.org/2000/01/rdf-schema#comment","Roger Yate Stanier (* 22. Oktober 1916 in Victoria, British Columbia; † 29. Januar 1982 in Bullion, Frankreich) war ein kanadischer Mikrobiologe. Er war Professor an der University of California, Berkeley und ab 1971 am Institut Pasteur tätig. Sein Buch The Microbial World galt für mehrere Jahrzehnte als ein Standardwerk des Fachs."
