"subject","predicate","object"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Νέα Σελήνη"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Nów"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Nov"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Bulan baru"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Novilunio"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","신월"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","朔"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Neumond"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle lune"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Новий Місяць"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Luna nueva"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","新月"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Novluno"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Новолуние"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Lua nova"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","محاق"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Nymåne"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Nieuwe maan"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","Lluna nova"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#label","New moon"
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Новий Місяць, молоди́к, іноді новомісяччя — фаза Місяця, за якої екліптичні довготи Сонця і Місяця збігаються. Тобто, Сонце, Місяць і Земля знаходяться приблизно на одній прямій, причому Місяць розташований між Землею і Сонцем. Якщо вони розташовані точно на одній прямій, настає сонячне затемнення. «Молодиком» також називають першу чверть, коли диск Місяця починає рости. Під час молодика Місяць не видно, однак через кілька годин після або до молодика (темний Місяць) при дуже ясній атмосфері іноді все-таки можна помітити диск, слабко освітлений відбитим від Землі світлом."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Lua nova refere-se à fase em que a Lua se encontra entre a Terra e o Sol, estando, portanto, em conjunção com o Sol (se observada a partir da Terra). Nessa altura, a face não iluminada da Lua está virada quase diretamente para a Terra, de modo que não é visível a olho nu. A lua nova no seu sentido original marca o início do mês em calendários lunares, tais como o calendário muçulmano, e nos calendários lunissolares, tais como o calendário judaico, o calendário hindu e o calendário budista."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Nov čili novoluní je fáze Měsíce, kdy není přivrácená část jeho povrchu k Zemi osvětlena Sluncem. Jinými slovy je to fáze, kdy je Měsíc přikloněn k Zemi pouze neosvětlenou stranou. Částečné nebo úplné zatmění Slunce nastává, jen když je Měsíc v této fázi."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","(latine Interlunium) nomiĝas la luna fazo, dum kiu la tuta luno estas tute ne prilumata de la suno kaj apenaŭ estas videbla, ĉar tute en la ombro de la tero (laŭ PIV). La lunaj fazoj varias cikle dum unu monato, ĉar la luno orbitas ĉirkaŭ la tero kaj je diversaj gradoj troviĝas en la ombro de la tero. Dum la novluno la luno do troviĝas pli-malpli inter la tero kaj la suno: laŭ la difino ne eblas vidi novlunon dum nokto, ĉar kaj luno kaj suno troviĝas je la de la tero mala al la propra . Ekde la momento de novluno la luno denove fariĝas pli kaj pli videbla, kaj aspektas, kvazaŭ ĝi ""novigis"" sin - tial la vorto."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Nymåne avser månens fas då den är osynlig på grund av att den icke solbelysta sidan vänds mot jorden och sedan åter framträder efter att ha varit osynlig från jorden. När månen är ny ser den från norra halvklotet ut som en tunn skära, ett kommatecken (månen kommer) eller en högerparentes. I motsatt riktning kallas månen nedan, alternativt vara i nedan. Månskäran kan då liknas vid bokstaven C. (Minnesregel franska Ceder = avtaga.) Den första observationen av månskäran efter nymåne benämns nytändning, men även danjonmåne."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","Nieuwe maan is een van de schijngestalten van de maan. Als de maan ongeveer tussen de aarde en de zon staat, is alleen de schaduwkant van de maan waar te nemen. De maan is dan niet te zien. Zonsverduisteringen treden alleen op tijdens nieuwe maan. De maan staat dan precies tussen de aarde en de zon. Volgens de Chinese, de joodse en de islamitische kalender, welke eveneens maankalenders zijn, begint een nieuwe maand altijd na nieuwe maan."
"http://dbpedia.org/resource/New_moon","http://www.w3.org/2000/01/rdf-schema#comment","朔（さく、英語：new moon）とは、月と太陽の視黄経が等しくなること、また、その時刻のことである。現代的な定義での新月（しんげつ）と同義である。 地球から見て月と太陽が同じ方向となり、月から反射した太陽光が地球にほとんど届かないことと、強い太陽光の影響とで地上からは月が見にくい。黄道と白道が極めて近いか重なる地点（月の交点）で朔となった場合に食である日食が起こる。皆既日食や金環日食時に新月の輪郭を見ることができるほか、地球照によっても新月を観察可能である。"
