"subject","predicate","object"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAcademiesOfIndia"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1905"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAcademy108279524"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/2000/01/rdf-schema#label","Defence Services Staff College"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://www.w3.org/2000/01/rdf-schema#comment","The Defence Services Staff College (DSSC) is a defence service training institution of the Ministry of Defence, Government of India. It trains officers of all three services of the Indian Armed Forces – (Indian Military Service, Indian Naval Service, Indian Airforce Service), selected officers from the Paramilitary forces and the Civil Services and officers from friendly foreign countries for command and staff appointments."
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://xmlns.com/foaf/0.1/name","Defence Services Staff College"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://xmlns.com/foaf/0.1/homepage","http://www.dssc.gov.in/%7CDSSC"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/property/name","Defence Services Staff College"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_India_-_1998_-_Colnect_161855_-_Defence_Services_Staff_College.jpeg"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defence_Services_Staff_College.jpg"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Owl_-_The_logo_of_DSSC,_Wellington.png"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Nilgiris_district"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1905"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_academies_of_India"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staff_colleges"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_affiliated_to_University_of_Madras"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageID",8120163
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageRevisionID",1117226103
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivasapuram_Krishnaswamy"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotabhaya_Rajapaksa"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammadu_Buhari"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(India)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayant_Ganpat_Nadkarni"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Manekshaw"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Leader"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashik"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_chief_marshal_(India)"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Prakash_Malhotra"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._V._Krishna_Rao"
"http://dbpedia.org/resource/Defence_Services_Staff_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lynsdale_Pereira"
