"subject","predicate","object"
"http://dbpedia.org/resource/Valerie_Faris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Valerie_Faris","http://www.w3.org/2000/01/rdf-schema#label","Valerie Faris"
"http://dbpedia.org/resource/Valerie_Faris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Valerie_Faris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_music_video_directors"
"http://dbpedia.org/resource/Valerie_Faris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_film_directors"
"http://dbpedia.org/resource/Valerie_Faris","http://dbpedia.org/ontology/wikiPageID",2210058
"http://dbpedia.org/resource/Valerie_Faris","http://dbpedia.org/ontology/wikiPageRevisionID",568108972
"http://dbpedia.org/resource/Valerie_Faris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Valerie_Faris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_film_directors"
"http://dbpedia.org/resource/Valerie_Faris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dayton_and_Valerie_Faris"
"http://dbpedia.org/resource/Valerie_Faris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_music_video_directors"
"http://dbpedia.org/resource/Valerie_Faris","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jonathan_Dayton_and_Valerie_Faris"
"http://dbpedia.org/resource/Valerie_Faris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valerie_Faris?oldid=568108972&ns=0"
"http://dbpedia.org/resource/Valerie_Faris","http://dbpedia.org/ontology/wikiPageLength",189
"http://dbpedia.org/resource/Valerie_Faris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valerie_Faris"
