"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Cameron Sylvester"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Cameron Sylvester"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","كاميرون سيلفستر"
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Sylvester (ur. 22 czerwca 1986 r. w Mississaudze) – kanadyjski wioślarz, reprezentant Kanady w wioślarskiej dwójce podwójnej wagi lekkiej podczas Letnich Igrzysk Olimpijskich w Pekinie."
"http://dbpedia.org/resource/Cameron_Sylvester","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Sylvester (born 22 June 1986) is a Canadian rower. He competed in the men's lightweight double sculls event at the 2008 Summer Olympics."
