"subject","predicate","object"
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://www.w3.org/2000/01/rdf-schema#label","No. 1 Squadron RNAS"
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Naval_Air_Service_squadrons"
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://dbpedia.org/ontology/wikiPageID",950577
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://dbpedia.org/ontology/wikiPageRevisionID",229762159
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Naval_Air_Service_squadrons"
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._201_Squadron_RAF"
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/No._201_Squadron_RAF"
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._1_Squadron_RNAS?oldid=229762159&ns=0"
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/No._1_Squadron_RNAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._1_Squadron_RNAS"
