"subject","predicate","object"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Fliú"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Grip"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","流行性感冒"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Influensa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Γρίπη"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Chřipka"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","インフルエンザ"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Griep"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Gripe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Грипп"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","إنفلونزا"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Grypa"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Grippe"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Грип"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Gripo"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","Influenza"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#label","인플루엔자"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","流行性感冒（英語：influenza），通常簡稱為流感（the flu），為一種由流感病毒造成的傳染性疾病。流感的症狀可輕可重，最常見者為高燒、流鼻水、喉嚨痛、肌肉痠痛、頭痛、咳嗽和疲倦感。患者通常在接觸病毒2天後發病，症狀大多在一週內會解除，但咳嗽可能持續超過兩週。孩童可能會噁心和嘔吐，但這在成人並不常見；噁心和嘔吐更常發生在與流感病毒無關的感染性腸胃炎，有時會不精確地稱此為腸胃型感冒（Stomach flu）。流感可能的併發症包括病毒性肺炎、继发細菌性肺炎、鼻竇感染以及造成其他疾病惡化（如氣喘或心臟衰竭）。 可感染人類的流感病毒有甲型、乙型、丙型三种，丁型病毒尚未有人感染的报告。病毒通常由咳嗽、打噴嚏和說話產生的，近距離的接觸時尤其容易發生。此外，病毒也可藉由接觸到受染污的物體表面、再碰觸口或眼睛後傳播。受感染的患者無論在發病前後均可能具有傳染性，喉嚨、痰液或鼻黏膜等檢體的病毒測試則可作為確診的依據。目前已有數種快篩方法，然而快篩仍有偽陰性（即使受感染，檢測結果仍顯示為未感染的陰性）的可能。而藉由聚合酶鏈式反應（PCR）檢測病毒RNA則是較準確的檢驗方法。"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","インフルエンザ（イタリア語: influenza、ラテン語: influentia）とは、インフルエンザウイルス急性感染症。上気道炎症状・気道感染症状、呼吸器疾患などを呈する。流行性感冒（りゅうこうせいかんぼう）、略して流感（りゅうかん）とも呼ばれる。日本語ではインフル、英語ではfluと略されることも多い。 病原となるインフルエンザウイルスにはA型・B型・C型・D型の4種類があり、そのうちA型・B型は季節性インフルエンザの病原ウイルスである。季節性インフルエンザは全ての年齢層に対して感染し、世界中で繰り返し流行している。日本などの温帯では、冬季に毎年のように流行する。通常、11月下旬から12月上旬頃に最初の発生、12月下旬に小ピークを迎える。学校が冬休みの間は小康状態で、翌年の1-3月頃にその数が増加しピークを迎えて4-5月には流行は収まるパターンであるが、冬季だけに流行する感染症では無く夏期にも流行することがある。A型は平均相対湿度50%以下になると流行しやすくなると報告されている。"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2000/01/rdf-schema#comment","La grippe (ou influenza) est une maladie infectieuse fréquente et contagieuse causée par certains virus à ARN de la famille des orthomyxoviridés : le virus de la grippe A, le virus de la grippe B, le virus de la grippe C et le virus de la grippe D. Elle touche les oiseaux et certains mammifères dont le porc, le phoque et l'être humain."
