"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://www.w3.org/2000/01/rdf-schema#label","List of Sydney Olympic FC players"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://www.w3.org/2000/01/rdf-schema#comment","List of former and current players from Sydney Olympic FC that represented at New South Wales Premier League or National Soccer League level."
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_Olympic_FC"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_Olympic_FC_players"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_soccer_players_by_club_in_Australia"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney-sport-related_lists"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageID",21622790
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageRevisionID",1080522623
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Simpson"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Diles"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Doumanis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Moore_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Sherlock"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bakis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Herbet"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Harding"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nikas"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Manuel"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soner_Omac"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seal"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Wilson_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Goutzioulis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Koops_(soccer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Bosevski"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Boden"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Willard"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Ramsay"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dally"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Lee"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kovas"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Jurić"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Duric"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Schirripa"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_North"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giosue_Antuan_Sama"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kohler"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenon_Caravella"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Corry"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojo_Jevdjevic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Phillips_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Moss"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Franken"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kyriazopoulos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labinot_Haliti"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Soper"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Parisi_(soccer_player)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doyle_(Australian_footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Trehern"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Johnson_(footballer_born_1972)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jurman"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Miot"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Bove"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_De_Jesus"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Carle"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aman_Hadid"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tsekenis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Milosevic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatko_Arambasic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_Olympic_FC"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Mendez"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Edwards"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Blagojevic_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Strogylos"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Biddle_(soccer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolgay_Özbey"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Sharpley"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ardone"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Baillie"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Karlović_(soccer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carman"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Meredith"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Ishida"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatko_Nastevski"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Tomaras"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Baird_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ratcliffe"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pondeljak"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacek_Sobczyk"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Cabrera"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Milicic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adem_Poric"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Markovic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorad_Simonović"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Durakovic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Angelovski"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Patikas"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Hudak"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Angel_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Rush"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Valas"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Koussas"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Slater_(soccer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Westwater"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Barbalace"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Beauchamp"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Zairis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bernal"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cardozo"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_D'Apuzzo"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Thomas_(soccer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarek_Elrich"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_De_Jesus"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeromy_Harris"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Cardozo"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Maloney"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Bouzanis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Moric"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Eaton"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Saad"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Moulis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Refenes"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kladis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Covic"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_Olympic_FC_players"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ironside_(footballer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Di_Meglio"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Porter"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Stowell"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosta_Lagoudakis"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Macallister"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kain_Rastall"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_James_(soccer)"
"http://dbpedia.org/resource/List_of_Sydney_Olympic_FC_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Srhoj"
