"subject","predicate","object"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryRecordsSingles"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/2000/01/rdf-schema#label","Cry Me Out"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/2000/01/rdf-schema#label","Cry Me Out"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/2000/01/rdf-schema#label","Cry Me Out"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/2000/01/rdf-schema#label","Cry Me Out"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/2000/01/rdf-schema#comment","Cry Me Out è il terzo singolo della cantante britannica Pixie Lott estratto dal suo album d'esordio Turn It Up. È stato composto da Mads Hauge e Phil Thornalley con la collaborazione di Pixie Lott e Colin Campise e registrato nel 2008. Pubblicato dopo la pubblicazione dell'album nel formato download digitale, è stato pubblicato in formato CD in Regno Unito sotto l'etichetta Mercury Records, mentre verrà reso noto nel resto del mondo solo a partire dal 30 novembre 2009."
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/2000/01/rdf-schema#comment","«Cry Me Out» es una canción interpretada y escrita por la cantante y compositora británica, Pixie Lott, de su álbum debut, ""Turn It Up"". Escrita y producida por Mads Hauge y exmiembro de The Cure Phil Thornalley, y escrita por Lott y , la canción fue lanzada digitalmente en el lanzamiento del álbum el 14 de septiembre de 2009, pero ahora está lista para ser lanzado físicamente a través de Mercury Records en el Reino Unido como el tercer single y el primer single balada de Pixie. Mencionó que hizo esta canción única en particular, porque quería hacer algo más elegante, maduro y emocional, así como para lograr el éxito para su álbum debut.​"
"http://dbpedia.org/resource/Cry_Me_Out","http://www.w3.org/2000/01/rdf-schema#comment","""Cry Me Out"" is a song by English singer Pixie Lott from her debut studio album, Turn It Up (2009). Written by Lott, Mads Hauge, Phil Thornalley and Colin Campsie, and produced by Hauge and Thornalley, the song was released on 22 November 2009 as the album's third single. ""Cry Me Out"" peaked at number 12 on the UK Singles Chart."
