"subject","predicate","object"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitcoms"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifetime(TVNetwork)Shows"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Rita daje czadu"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Rita Rockt"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Rita Rocks"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Rita Rocks"
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Rita Rocks est une sitcom américaine en 40 épisodes de 22 minutes, créée par et et diffusée entre le 20 octobre 2008 et le 7 décembre 2009 sur Lifetime. En France, la série sera diffusée à partir du 17 avril 2010 sur Comédie !."
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Rita Rocks is a Lifetime original sitcom that ran from 20 October 2008 to 7 December 2009. It was the network's first original comedy in over a decade. The series debuted alongside re-runs of Reba as part of a new comedy hour for Tuesday nights, which later changed to Monday nights. The show stars Nicole Sullivan as Rita, Tisha Campbell-Martin, Richard Ruccolo, Raviv Ullman, and Kelly Gould. On 11 January 2010, Lifetime cancelled the series after two seasons due to low ratings."
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Rita Rockt ist eine US-amerikanische Sitcom, welche am 20. Oktober 2008 auf Lifetime Premiere feierte. Die deutsche Erstausstrahlung war ab dem 29. Oktober 2010 auf VOX im Nachtprogramm zwischen 4 und 6 Uhr zu sehen. Seit April 2011 wurde die Serie auch auf ORF eins ausgestrahlt. Aufgrund mangelnder Quoten wurde die Produktion der Serie nach zwei Staffeln eingestellt."
"http://dbpedia.org/resource/Rita_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Rita daje czadu (ang. Rita Rocks, 2008-2009) – amerykański serial telewizyjny nadawany przez stację od 20 października 2008 r. W Polsce nadawany przez stację FoxLife od 18 października 2009 r. W główną rolę wciela się Nicole Sullivan."
"http://dbpedia.org/resource/Rita_Rocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Media_Rights_Capital"
"http://dbpedia.org/resource/Rita_Rocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/Rita_Rocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Detroit"
"http://dbpedia.org/resource/Rita_Rocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Rita_Rocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Rita_Rocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_series_debuts"
"http://dbpedia.org/resource/Rita_Rocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Rita_Rocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midlife_crisis_in_television"
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageID",19852252
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageRevisionID",1112871298
"http://dbpedia.org/resource/Rita_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
