"subject","predicate","object"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P743"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","مخفف"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","abréviation"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","скраћеница"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","Abkürzung"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","abbreviation"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","afkorting"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","кратенка"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","skrót"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","συντομογραφία"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#label","giorrúchán"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/abbreviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:abbreviation"
