"subject","predicate","object"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWellington"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodenChurchesInNewZealand"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrederickThatcherBuildings"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodenChurches"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInWellingtonCity"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedralsInNewZealand"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedrals"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Old St. Paul's, Wellington"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://dbpedia.org/ontology/wikiPageID",59785557
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",880505333
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St_Paul's,_Wellington"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Old_St_Paul's,_Wellington"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_St._Paul's,_Wellington"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbcp"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eLr7"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://schema.org/sameAs","http://viaf.org/viaf/124335788"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_St._Paul's,_Wellington?oldid=880505333&ns=0"
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Old_St._Paul's,_Wellington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_St._Paul's,_Wellington"
