"subject","predicate","object"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardDance/MixShowAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHot100Number-oneSingles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKDanceSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInBelgium"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInCanada"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustria"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInFrance"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInDenmark"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Party_Rock_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInHungary"
