"subject","predicate","object"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/2000/01/rdf-schema#label","Book terminology"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishing_terminology"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_publishing"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terminology"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Printing_terminology"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_design"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/2004/02/skos/core#prefLabel","Book terminology"
"http://dbpedia.org/resource/Category:Book_terminology","http://dbpedia.org/ontology/wikiPageID",13123242
"http://dbpedia.org/resource/Category:Book_terminology","http://dbpedia.org/ontology/wikiPageRevisionID",929890439
"http://dbpedia.org/resource/Category:Book_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Book_terminology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Book_terminology?oldid=929890439&ns=14"
