"subject","predicate","object"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketDeliveries"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement100280586"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transportation100315986"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Delivery100317207"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2000/01/rdf-schema#label","Off break"
"http://dbpedia.org/resource/Off_break","http://dbpedia.org/ontology/wikiPageID",711518
"http://dbpedia.org/resource/Off_break","http://dbpedia.org/ontology/wikiPageRevisionID",969495020
"http://dbpedia.org/resource/Off_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_spin"
"http://dbpedia.org/resource/Off_break","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Off_spin"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எதிர்_விலகு"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wkf"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑफ_ब्रेक"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਔਫ਼_ਬ੍ਰੇਕ"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অফ_ব্রেক"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532407"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GDvz"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آف_بریک"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓഫ്_ബ്രേക്ക്"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑफ_ब्रेक"
"http://dbpedia.org/resource/Off_break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Off_break","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Delivery"
"http://dbpedia.org/resource/Off_break","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Off_break?oldid=969495020&ns=0"
"http://dbpedia.org/resource/Off_break","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Off_break","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Off_break"
