"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://www.w3.org/2000/01/rdf-schema#label","French women classical composers"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_women_musicians"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://www.w3.org/2004/02/skos/core#prefLabel","French women classical composers"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://dbpedia.org/ontology/wikiPageID",47539924
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://dbpedia.org/ontology/wikiPageRevisionID",1044376606
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_women_classical_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_women_classical_composers?oldid=1044376606&ns=14"
