"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://www.w3.org/2000/01/rdf-schema#label","Wellington rugby union players"
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_in_New_Zealand_by_team"
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://www.w3.org/2004/02/skos/core#prefLabel","Wellington rugby union players"
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://dbpedia.org/ontology/wikiPageID",25698281
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://dbpedia.org/ontology/wikiPageRevisionID",1079902868
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Wellington_rugby_union_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wellington_rugby_union_players?oldid=1079902868&ns=14"
