"subject","predicate","object"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAthens"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEducators"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekComposers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2000/01/rdf-schema#label","Ελένη Λαμπίρη"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2000/01/rdf-schema#label","Eléni Lambíri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2000/01/rdf-schema#label","Eleni Lambiri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2000/01/rdf-schema#label","Eleni Lambiri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2000/01/rdf-schema#comment","Η Ελένη Λαμπίρη (9 Φεβρουαρίου 1889, Αθήνα – 30 Μαρτίου 1960, Αθήνα) ήταν Ελληνίδα διευθύντρια ορχήστρας και συνθέτρια."
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2000/01/rdf-schema#comment","Eleni Lambiri (Atenes, Grècia, 9 de febrer de 1889 - 30 de març de 1960) fou una compositora i directora d'orquestra grega. Va ser la primera dona que va estudiar composició al Conservatori d'Atenes i per això es considera la «primera compositora grega»."
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2000/01/rdf-schema#comment","Eléni Lambíri (grec moderne : Ελένη Λαμπίρη ; 9 février 1889 — 30 mars 1960) est une compositrice et cheffe d'orchestre grecque."
"http://dbpedia.org/resource/Eleni_Lambiri","http://www.w3.org/2000/01/rdf-schema#comment","Eleni Lambiri (9 February 1889 – 30 March 1960) was a Greek conductor and composer."
"http://dbpedia.org/resource/Eleni_Lambiri","http://xmlns.com/foaf/0.1/name","Eleni Lambiri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://dbpedia.org/property/name","Eleni Lambiri"
"http://dbpedia.org/resource/Eleni_Lambiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleni_Lambiri_Greece_February_1925.jpg"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Greek_musicians"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Eleni_Lambiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
