"subject","predicate","object"
"http://dbpedia.org/resource/Category:White_South_African_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:White_South_African_people","http://www.w3.org/2000/01/rdf-schema#label","White South African people"
"http://dbpedia.org/resource/Category:White_South_African_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_of_European_descent"
"http://dbpedia.org/resource/Category:White_South_African_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_European_descent"
"http://dbpedia.org/resource/Category:White_South_African_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Category:White_South_African_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_diaspora_in_Africa"
"http://dbpedia.org/resource/Category:White_South_African_people","http://www.w3.org/2004/02/skos/core#prefLabel","White South African people"
"http://dbpedia.org/resource/Category:White_South_African_people","http://dbpedia.org/ontology/wikiPageID",27611899
"http://dbpedia.org/resource/Category:White_South_African_people","http://dbpedia.org/ontology/wikiPageRevisionID",1121668964
"http://dbpedia.org/resource/Category:White_South_African_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:White_South_African_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:White_South_African_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:White_South_African_people?oldid=1121668964&ns=14"
