"subject","predicate","object"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/2000/01/rdf-schema#label","1946 New Zealand general election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1946 New Zealand general election was a nationwide vote to determine the shape of the New Zealand Parliament's 28th term. It saw the governing Labour Party re-elected, but by a substantially narrower margin than in the three previous elections. The National Party continued its gradual rise."
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidney_George_Holland_(1951).jpg"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Fraser.jpg"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1946_nz_parliament.svg"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1946_New_Zealand_general_election_-_Results.svg"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1946_events_in_New_Zealand"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_New_Zealand_general_election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageID",1193123
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1118091172
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Holloway"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Schramm"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cotterill"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Newlands"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_New_Zealand_National_Party_leadership_election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Semple"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Goosman"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_New_Zealand_Labour_Party_leadership_election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Combs_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_New_Zealand_census"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thorne_Morton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet_Mackley"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Jones_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McCombs"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_(New_Zealand_general_electorate)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coleman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Anderton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Boord"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Corbett"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Labour_Party_(New_Zealand)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Algie"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormond_Wilson"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hamilton"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eruera_Tirikatene"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapihana_Paraire_Paikea"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Freer"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sullivan_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buller_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_New_Zealand_general_election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McLagan"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Barker_(mayor)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Massey_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Watts_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sutherland"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Fortune"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Sidey"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Weston_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Mansford"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Osborne_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Acland"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Weston"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1946_nz_parliament.svg"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Sim"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_quota"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hodgens"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Götz"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Howard"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bowden_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sidney_George_Holland_(1951).jpg"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Murdoch"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shand"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Connolly"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Williams_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Macfarlane_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Central_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Brien_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Shapton_Richards"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denham"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Lowry"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Macdonald_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Meachen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Cullen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Harker"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mathison"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Armstrong_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1946_events_in_New_Zealand"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Marshall"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallyburton_Johnstone"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Skinner"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Neilson_(politician_born_1879)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Nordmeyer"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Skinner"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Finlay"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Neale"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McAlpine"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matiu_Ratana"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Richard_Herron"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_New_Zealand_Parliament"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_McElroy"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaki_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Baxter_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Webb"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Parry_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Taylor_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorn"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hanan"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Maher_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Aderman"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Walter_Smith"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bodkin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sheat"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_New_Zealand_Parliament"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiaki_Omana"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Moohan"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Robert_Petrie"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Macdonald"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Gerard_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Ross"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Atmore"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jones_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_New_Zealand_general_election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Kearins"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gordon_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henare"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Campbell_Kidd"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_(New_Zealand)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McKeen"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Carr"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Granville"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_census"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gillespie_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Fraser.jpg"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hackett"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Webb_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Roy_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Rae"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoeroa_Marumaru"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Waters"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_North_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Hudson"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roberts_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walls_(politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sullivan_(New_Zealand_politician)"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Oram"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_בניו_זילנד_1946"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4shbo"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7016136"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1946_New_Zealand_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
