"subject","predicate","object"
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Leaders of the Opposition (New Zealand)"
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Opposition_leaders"
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_shadow_cabinets"
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://www.w3.org/2004/02/skos/core#prefLabel","Leaders of the Opposition (New Zealand)"
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",27961039
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",876501875
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Leaders_of_the_Opposition_(New_Zealand)?oldid=876501875&ns=14"
