"subject","predicate","object"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilPeople"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/2000/01/rdf-schema#label","Sengalipuram Muthanna"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://www.w3.org/2000/01/rdf-schema#comment","Sengalipuram Vaidhyanatha Deekshithar , also Sengalipuram Muthanna or Muthannaval (1830–1893), was a great guru from the family of Dikshitar from Sengalipuram near Paruthiyur, on the northern banks of the Kudamurutti River, in Thiruvarur District of Tamil Nadu."
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageID",9092206
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageRevisionID",1059981199
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantharama_Deekshithar"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veda"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalidasa"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudamurutti_River"
"http://dbpedia.org/resource/Sengalipuram_Muthanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyasa"
