"subject","predicate","object"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrystalPalaceF.C.Players"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEnfieldTown"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEnfield(LondonBorough)"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReadingF.C.Players"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheffieldUnitedF.C.Players"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfAntiguaAndBarbudaDescent"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeytonOrientF.C.Players"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWimbledonF.C.Players"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","米克尔·莱格伍德"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Mikele Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Mikele Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Mikele Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Mikele Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Лейгертвуд, Микеле"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Mikele Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Mikele Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Мікеле Лейгертвуд"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Mikele Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Mikele Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","Mikele Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#label","ميكيل ليغرتوود"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","ميكيل بنجامين ليغرتوود (بالإنجليزية: Mikele Leigertwood)‏؛ (مواليد 12 نوفمبر 1982) هو لاعب كرة قدم إنجليزي المولد أنتيغوي يلعب لصالح نادي ريدينغ في الدوري الممتاز. كما أنه يلعب مع منتخب أنتيغوا وباربودا لكرة القدم. يجيد اللعب كلاعب خط الوسط مدافع."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Mikele Benjamin Leigertwood (Enfield, 12 november 1982) is een Engels voetballer die voor het voetbalelftal van Antigua en Barbuda uitkomt. In 2014 vertrok hij transfervrij bij Reading. Sindsdien zit hij zonder club."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Mikele Benjamin Leigertwood (Enfield, 12 de noviembre de 1982) es un exfutbolista británico nacionalizado antiguano que jugaba de centrocampista. Tras finalizar su contrato con el Reading F. C. al término de la temporada 2013-14,​ estuvo a prueba en el Nottingham Forest F. C., no firmando un contrato debido a problemas físicos.​ Un año después inició su trayectoria en los banquillos.​ En 2016 regresó al Reading F. C. con un cargo en la academia del club.​"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Mikele Benjamin Leigertwood (lahir 12 November 1982) adalah seorang pemain sepak bola berkewarganegaraan Antigua dan Barbuda kelahiran Inggris yang saat ini tidak memiliki klub terakhir bermain untuk klub Reading pada posisi gelandang. Leigertwood pernah bermain untuk klub Wimbledon, Leyton Orient, Crystal Palace, Sheffield United dan Queens Park Rangers sebelum bergabung dengan Reading."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Mikele Leigertwood (ur. 12 listopada 1982 w Enfield) – piłkarz z Antiguy i Barbudy grający na pozycji defensywnego pomocnika. Od 2010 roku jest zawodnikiem klubu Reading. Posiada także obywatelstwo brytyjskie."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Mikele Leigertwood est un footballeur international antiguais, né le 12 novembre 1982 à Enfield en Angleterre."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Mikele Benjamin Leigertwood , é um ex-futebolista e treinador de futebol antiguano que atuava como volante. Atualmente, está sem clube depois de uma curta passagem pela Seleção Antiguana, quando trabalhou em dupla com ."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Мікеле Лейгертвуд (англ. Mikele Leigertwood, нар. 12 листопада 1982, Енфілд) — антигуанський футболіст, півзахисник клубу «Редінг». Виступав за ряд англійських клубів, а також національну збірну Антигуа і Барбуда."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Мике́ле Бе́нджамин Ле́йгертвуд (англ. Mikele Benjamin Leigertwood; род. 12 ноября 1982[…], Энфилд, Большой Лондон) — футболист из Антигуа и Барбуды, защитник. Выступал в национальной сборной Антигуа и Барбуды. С 2019 года начал карьеру тренера. Ныне тренирует юношеский состав клуба «Рединг» и национальную сборную."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Mikele Benjamin Leigertwood (born 12 November 1982) is a former professional footballer who played as a defensive midfielder. Born in England, he represented the Antigua and Barbuda national team at international level."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Mikele Benjamin Leigertwood (Enfield, 12 novembre 1982) è un allenatore di calcio ed ex calciatore antiguo-barbudano, di ruolo centrocampista, commissario tecnico di Antigua e Barbuda."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","Mikele Leigertwood (* 12. November 1982 in Enfield, London) ist ein in England geborener Fußballspieler, der von 2008 bis 2012 für die Nationalmannschaft von Antigua und Barbuda spielte."
"http://dbpedia.org/resource/Mikele_Leigertwood","http://www.w3.org/2000/01/rdf-schema#comment","米基利·班哲文·利格活特（英語：Mikele Benjamin Leigertwood，1982年11月12日－）生於恩菲爾德，是英格蘭出生的安地卡及巴布達職業足球員，司職中場，現時效力英冠球會雷丁 。利格活特支持足球界反對同性恋恐惧症的「踢走它」（Kick It Out）活動。"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://xmlns.com/foaf/0.1/name","Mikele Benjamin Leigertwood"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121020185729/http:/www.readingfc.co.uk/team/player-profile/index.aspx%3Fplayerid=232581&tcmuri=41347"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikele_Leigertwood,_02_01_12.jpg"
"http://dbpedia.org/resource/Mikele_Leigertwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikele_Leigertwood.jpg"
