"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://www.w3.org/2000/01/rdf-schema#label","Italian women scientists"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_scientists_by_nationality"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_women_by_occupation"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_women_in_science"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_scientists"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Italian women scientists"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://dbpedia.org/ontology/wikiPageID",35021181
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",1089244209
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Italian_women_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_women_scientists?oldid=1089244209&ns=14"
