"subject","predicate","object"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/2000/01/rdf-schema#label","Horace Moore-Jones"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://www.w3.org/2000/01/rdf-schema#comment","Horace Millichamp Moore-Jones, first known as Horace Jones, (3 February 1868 – 3 April 1922) was a notable New Zealand artist, soldier and art teacher. Born in Malvern Wells, Worcestershire, England, Moore-Jones and his family emigrated to New Zealand when he was about 17 years old. He soon became a professional artist and worked in both New Zealand and Australia. On the outbreak of the First World War, he volunteered for service in the New Zealand Expeditionary Force (NZEF). He participated in the Gallipoli Campaign initially as a sapper but later as a war artist. During his war service and for a time afterwards following his discharge from the NZEF in 1916 he produced a number of sketches and watercolour paintings of Gallipoli. After leaving the NZEF, he worked as an art teacher and cond"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://xmlns.com/foaf/0.1/name","Horace Millichamp Moore-Jones"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/property/name","Horace Millichamp Moore-Jones"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Private_Simpson,_D.C.M.,_&_his_donkey_at_Anzac.jpg"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapper_Moore-Jones.jpg"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZARMYCREST34.jpg"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANZAC_Cove,_by_Moore-Jones.jpg"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Malvern_Hills_District"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_war_artists"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_fire"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_art_teachers"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_artists"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Purewa_Cemetery"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageID",34553472
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1054610928
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ANZAC_Cove,_by_Moore-Jones.jpg"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Birdwood"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Malvern_Hills_District"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Private_Simpson,_D.C.M.,_&_his_donkey_at_Anzac.jpg"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_war_artists"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Medical_Corps"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Plugge"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_fire"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_Art_Gallery"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_art_teachers"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-General"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Godley"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Horace_Moore-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Government_of_New_Zealand"
