"subject","predicate","object"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLombardy"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","بيرغامو"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bèrgam"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","베르가모"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bérgamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","ベルガモ"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergame"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Μπέργκαμο"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","贝加莫"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo (stad)"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Бергамо"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bérgamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Is í Bergamo príomhchathair an cheantar den ainm céanna i dtuaisceart na hIodáile, timpeall 40KM soir ó thuaidh ó Milano. De réir daonáireamh na bliana 2011 tá cónaí ar 120,694 ann. Tá an chathair roinnte ina dhá chuid; La Città Alta (an baile thuas) agus La Città Bassa (an baile thíos). Is ann atá Pápa Eoin XXIII, arbh as an áit seo, curtha. Is sa bhaile seo atá aerfort Bergamo suite, agus bíonn eitiltí rialta ann díreach ó Bhaile Átha Cliath le Ryanair."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","貝加莫（義大利語：Bergamo；伦巴底语：Bèrghem），也译贝尔加莫，是意大利西北部伦巴第大区的一个城市，大约位于米兰城东北方40公里，城镇面积共39.6平方公里，人口有121,316人。"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bèrgam (en llombard Bèrghem, occ. [ˈbɛɾɡum], or. [ˈbɛɾɡɛm]; en italià Bergamo, [ˈbɛrɡamo]) és una ciutat d'Itàlia, capital de la província homònima, a la regió de la Llombardia, a uns 40 km al nord-est de Milà. Els estreps dels Alps comencen al nord de la ciutat. Té 120.694 habitants. Des del 2017, la muralla de la Ciutat Alta de Bèrgam forma part del Patrimoni de la Humanitat de la UNESCO, junt amb altres fortificacions del s.XVI de la República de Venècia. El 29 de novembre de 1797 hi naixia Gaetano Donizetti, famós compositor d'òperes."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bérgamo (em italiano: Bergamo; Bèrghem no ) é uma comuna italiana da região da Lombardia, capital da província homônima, com cerca de 121 639 habitantes. Estende-se por uma área de 38,8 km², tendo uma densidade populacional de 3135,03 hab/km². Faz fronteira com Azzano San Paolo, Curno, Gorle, Lallio, Mozzo, Orio al Serio, Paladina, Ponteranica, Seriate, Sorisole, Stezzano, Torre Boldone, Treviolo, Valbrembo. A cidade divide-se em duas partes distintas, a Città Alta (Sìta Ólta), o centro histórico cercado por uma muralha, e a Città Bassa (Sìta Bàsa), a parte moderna."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","베르가모(이탈리아어: Bergamo)는 이탈리아 북부 롬바르디아주에 있는 도시이다. 인구 121,137(2012). 밀라노 동북쪽 40km 지점, 알프스 산맥 기슭에 위치한다. 베르가모도의 현청이다. 기원전에 로마 제국의 도시 베르고뭄으로 건설되었다. 중세시대에 의 중심지로 발전했다가, 1428년 베네치아 공화국의 지배를 받았다. 1815년 오스트리아에 속했다가 1859년 이탈리아 왕국으로 넘어왔다. 알프스 산지의 수력발전을 이용한 다양한 공업이 발달되어 있다. 시가지는 고지대의 구시가(Città alta)와 저지대의 신시가(Città bassa)로 나뉘며, 양 지역은 와 케이블카로 연결된다. 고지대의 구시가는 베네치아 공화국 시절 건설되었고. 신시가는 19세기 철도 개통 이후 발달하였다. 구시가에는 옛 광장과 성당이 있으며, 신시가에는 근대적인 건축물이 많고, 이 유명한 볼거리이다."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Το Μπέργκαμο (ιταλικά: Bergamo) είναι μια πόλη της Ιταλίας που ανήκει στη περιφέρεια της Λομβαρδίας. Απέχει περίπου 40 χλμ από το Μιλάνο."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergame (en italien : Bergamo /ˈbɛːrgamo/, en lombard : Bèrghem ou Bergum) est une ville italienne, d'environ 122 000 habitants, capitale de la province du même nom, située en Lombardie, région de la plaine du Pô, à environ 50 km au nord-est de Milan. Par sa population, Bergame constitue la quatrième commune de la région, et son aire urbaine compte 481 519 habitants, pour un total de 1 100 000 habitants dans la province qui porte le même nom."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo adalah sebuah kota di Italia. Terletak di Region Lombardia, jumlah penduduknya 121.137 jiwa (2004) dan luas wilayah 38,7 km². Kepadatan penduduk 3059 jiwa/km². Kota ini adalah ibu kota Provinsi Bergamo."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Бе́рґамо (італ. Bergamo, МФА: [ˈbɛrɡamo], п'єм. Bérghem) — місто та муніципалітет в північній Італії, у регіоні Ломбардія, столиця провінції Бергамо. Населення — 119 002 особи (2014). Щорічний фестиваль відбувається 26 серпня і 12 травня. Покровитель — . В цьому місті народився Гаетано Доніцетті."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo (italienskt uttal: [ˈbɛrɡamo]  (info), östlombardiska: Bèrghem  (info), västlombardiska: Bergum) är en stad och kommun i regionen Lombardiet i norra Italien. Den är huvudort i provinsen med samma namn och ligger cirka 40 kilometer nordost om Milano. Kommunen hade 121 639 invånare (2018). Staden är vänort med bland annat Buenos Aires (Argentina) och Pueblo (USA)."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo (italieraz ˈbɛrɡamo ahoskatua; lombardieraz Bèrghem edo Bergum) Milandik 40 km iparraldera dagoen hiri italiarra da, Bergamoko Alpeen (Alpi Orobie, 2.500-3.000 m) ondoan, Comoko aintziratik 70 km-tara eta Suitzako mugatik 100etara. Hiriak gutxi gorabehera 120.000 biztanle ditu gaur egun, Lonbardiako laugarren udalerririk populatuena izanda. Bertan dago. Goiko aldean gelditzen diren veneziar defentsa sistema arkitektonikoak Gizateriaren ondare izendatu zituzten 2017an."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","بِرغامة أو بِرغامو أو (نقحرة: بيرغامو) (بالإيطالية: Bergamo)‏، مدينة إيطالية تقع في شمال البلاد في إقليم لُمبردية. يبلغ عدد سكانها حوالي 116.027 نسمة، وهي عاصمة مقاطعة بِرغامة. تَحُد المدينة سبعة تلال على الجانب الشمالي وتقسمُها إلى جزئين متميزتين هما المدينة السفلى (Città Bassa) والمدينة العليا (Città Alta). تبعد نحو 40 كم شمال شرق مدينة ميلانو. يبلغ عدد قاطنيها 115.645 ساكن. ويخدمها الدولي، والذي يخدم أيضا مقاطعة بِرغامة."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo – miasto i gmina we Włoszech, w regionie Lombardia, w prowincji Bergamo, położone u południowych podnóży Alp Bergamskich. Dawna nazwa miejscowości to Bergomum. W Bergamo w 1826 urodził się Francesco Nullo, pułkownik, przyjaciel i powiernik Giuseppe Garibaldiego, dowódca ochotników włoskich, tzw. garibaldczyków, którzy wzięli udział w polskim powstaniu styczniowym 1863. Bergamo posiada również swój klub piłkarski – Atalanta BC, w której grał między innymi Christian Vieri. Według danych na styczeń 2010 gminę zamieszkiwało 120 694 osób przy gęstości zaludnienia 3048 os./km²."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo (přízvuk je na první slabice tzn. bèrgamo, lombardsky Bèrghem, latinsky Bergomum) je italské město v oblasti Lombardie, hlavní město stejnojmenné provincie. Leží asi 40 km severovýchodně od Milána v předhůří Alp. Má 121 200 obyvatel. Město se skládá ze dvou částí: Città alta (Horní město), středověké město na vrcholu kopce obklopené obrannými zdmi ze 17. století a Città bassa (Dolní město), založené počátkem 20. století. Obě části města jsou propojeny ulicí Viale Roma a následně lze použít do Horního města lanovku, která je v provozu celý týden."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","ベルガモ（イタリア語: Bergamo）は、イタリア共和国ロンバルディア州中部にある都市で、その周辺地域を含む人口約12万人の基礎自治体（コムーネ）。ベルガモ県の県都。 ミラノの北東約40km、アルプスの麓に位置する。市街は、丘の上の旧市街チッタ・アルタ（上の町）と、丘の下の新市街チッタ・バッサ（下の町）からなる。城壁に囲まれたチッタ・アルタには、中世の面影を残す景観や多くの文化財がある。整然と作られたチッタ・バッサは、19世紀以降商工業の中心として発展した。 ベルガモは、西欧内陸の歴史的な郵便の拠点であった。中世、ベルガモ飛脚と呼ばれる郵便業者を組織したトゥルン・ウント・タクシス家は、郵便網を発展させ、近代郵便の原点ともされるライヒスポスト（神聖ローマ帝国の郵便事業）を管掌した。 2017年、旧市街の一部が「ベルガモの要塞都市」として世界遺産「16世紀から17世紀のヴェネツィアの防衛施設群:スタート・ダ・テッラと西スタート・ダ・マール」の一部として登録された（ID1533）。"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo (IPA: ['bɛrgamo], ; Bèrghem, ['bɛɾɡɛm], in dialetto bergamasco, ) è un comune italiano di 119 563 abitanti, capoluogo dell'omonima provincia in Lombardia. L'abitato di Bergamo è suddiviso in due parti distinte, la «Città Bassa» e la «Città Alta»; quest'ultima è posta in altitudine più elevata e ospita la maggioranza dei monumenti più significativi, mentre la Città Bassa – benché sia anch'essa di antica origine e conservi i suoi nuclei storici – è stata resa in parte più moderna da alcuni interventi di urbanizzazione. Le due porzioni dell'abitato sono separate dalle mura venete, annoverate dal 2017 fra i patrimoni dell'umanità tutelati dall'UNESCO."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo estas urbo de norda Italio, situanta en Lombardio kun gravo el ekonomia, kultura kaj socia vidpunktoj. Inter alie ĝi estas la administra centro de samnoma provinco Bergamo. Fine de 2018 en la komunumo vivis 120 923 loĝantoj. Najbaras la komunumoj Azzano San Paolo, Curno, Gorle, Lallio, Mozzo, Orio al Serio, Paladina, Ponteranica, Seriate, Sorisole, Stezzano, Torre Boldone, Treviolo kaj Valbrembo. Kristanisma patrono de la komunumo estas la sanktulo Aleksandro de Bergamo, kies religia memortago sekve estas la komunuma festotago. En Bergamo okazis kongreso de SAT en 1974."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo (Italian: [ˈbɛrɡamo]; Lombard: Bèrghem [ˈbɛrɡɛm]; from the proto-Germanic elements *berg +*heim, the ""mountain home"") is a city in the alpine Lombardy region of northern Italy, approximately 40 km (25 mi) northeast of Milan, and about 30 km (19 mi) from Switzerland, the alpine lakes Como and Iseo and 70 km (43 mi) from Garda and Maggiore. The Bergamo Alps (Alpi Orobie) begin immediately north of the city."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo (Lombardisch: Bèrghem, Duits: Wälsch-Bergen, heden verouderd) is een stad in de Italiaanse regio Lombardije, 40 kilometer ten oosten van Milaan. Het is de hoofdstad van de provincie Bergamo. Bergamo is een der oudste steden van Lombardije met elementen van zowel Etruskische als Keltische en Romeinse cultuur. De stad heeft 119.812 inwoners (31-03-2021)."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Бе́рга́мо (итал. Bergamo ['bɛrgamo] , ломб. Bèrghem, лат. Bergomum) — город в итальянской области Ломбардия, административный центр одноимённой провинции. Расположен примерно на 50 км восточнее Милана по дороге на Брешиа и Венецию, в предгорьях Альп, в долине реки По. Население — 121,9 тыс. жителей. Покровителем города почитается святой мученик Александр Бергамский, празднование 26 августа."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bergamo (lombardisch Bèrghem, lateinisch Bergomum) ist eine Stadt in der italienischen Region Lombardei und Hauptstadt der Provinz Bergamo. Die venezianischen Stadtmauern Bergamos gehören seit 2017 zum UNESCO-Welterbe."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#comment","Bérgamo (en italiano: Bergamo) es una ciudad del norte de Italia, capital de la provincia homónima, en la región de Lombardía. Cuenta con 122 161 habitantes​ (2019). Las estribaciones de los Alpes comienzan al norte de la ciudad. Bérgamo es también denominada como la ""Ciudad de los Mil (Città dei Mille)"" por el número de voluntarios bergamascos que tomaron parte en la Expedición de los Mil, encabezada por Giuseppe Garibaldi contra el ejército de los Borbones en el Reino de las Dos Sicilias durante el Risorgimiento desde el 5 de mayo al 26 de octubre de 1860."
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Accademia_Carrara"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rule_of_the_Dukes"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/name","Città di Bergamo"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/name","Bergamo"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/nick","Città dei Mille (""City of theThousand"")"
