"subject","predicate","object"
"http://dbpedia.org/resource/Category:Finnish_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Finnish_footballers","http://www.w3.org/2000/01/rdf-schema#label","Finnish footballers"
"http://dbpedia.org/resource/Category:Finnish_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Finnish_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Finland"
"http://dbpedia.org/resource/Category:Finnish_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Finnish_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Finnish footballers"
"http://dbpedia.org/resource/Category:Finnish_footballers","http://dbpedia.org/ontology/wikiPageID",759844
"http://dbpedia.org/resource/Category:Finnish_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951360946
"http://dbpedia.org/resource/Category:Finnish_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Finnish_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Finnish_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Finnish_footballers?oldid=951360946&ns=14"
