"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 7"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 7 es el decimoséptimo álbum de Glee. Que cuenta con 15 canciones. Este álbum es el segundo álbum de la temporada 3, el primer disco Glee: The Music, The Christmas Album Volume 2. Las canciones son de la primera parte de la tercera temporada - que son episodios de uno a nueve. Episodio de nueve canciones no aparecerán en este álbum porque es el episodio de la Navidad con temas, que serán presentados en un disco separado. El álbum fue lanzado el 6 de diciembre de 2011 en América del Norte.​"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 7 is the eleventh soundtrack album by the cast of the American musical television series Glee. It was released by Columbia Records on December 6, 2011."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 7 — одиннадцатый альбом саундтреков к американскому музыкальному телесериалу «Хор», выпущенный лейблом Columbia Records 6 декабря 2011 года."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 7 je jedenácté soundtrackové album z amerického televizního seriálu Glee. Bylo vydáno 6. prosince 2011 přes Columbia Records."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 7 adalah album jalur suara kesebelas dari para pemeran serial televisi Amerika Serikat, Glee. Album ini dirilis oleh Columbia Records pada tanggal 6 Desember 2011."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 7 is het elfde soundtrackalbum van de personages in de Amerikaanse televisieserie Glee. Het album verscheen op 6 december, 2011."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 7 est la septième bande-originale issue de la série Glee. Elle est sortie le 6 décembre 2011 aux États-Unis. Elle reprend certaines chansons de la troisième saison, des épisodes 1 à 8."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 7 è un album di colonna sonora pubblicato dal cast della serie TV musicale statunitense Glee, pubblicato nel 2011."
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 7 はアメリカのミュージカル・テレビドラマ番組の『glee/グリー』の出演者による11作目となるサウンドトラックアルバムである。アルバムはコロムビア・レコードより2011年12月6日に発売された。"
"http://dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/property/name","Glee: The Music, Volume 7"
