"subject","predicate","object"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenealogists"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogist110123214"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfNorwegianDescent"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2000/01/rdf-schema#label","Гундерсон, Роберт С."
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2000/01/rdf-schema#label","Robert C. Gunderson"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2000/01/rdf-schema#label","ロバート・C・ガンダーソン"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2000/01/rdf-schema#label","روبرت س. غوندرسون"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2000/01/rdf-schema#comment","روبرت س. غوندرسون (بالإنجليزية: Robert C. Gunderson)‏ هو مؤرخ أمريكي، ولد في 6 ديسمبر 1931، وتوفي في 23 يونيو 2003."
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・C・ガンダーソン（Robert C. Gunderson、1931年12月6日 - 2003年6月23日）は、アメリカの系譜学者。彼はの王族識別チームの最初の責任者で、「血統の崩壊」という用語を普及させた。"
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2000/01/rdf-schema#comment","Роберт С. Гундерсон (6 декабря 1931 — 23 июня 2003) — историк и генеалог норвежского происхождения, главный специалист исследований королевских семей . Известен тем, что впервые применил термин «редукция предков» (англ. Pedigree collapse)."
"http://dbpedia.org/resource/Robert_C._Gunderson","http://www.w3.org/2000/01/rdf-schema#comment","Robert C. Gunderson (6 December 1931 – 23 June 2003) was an American genealogist. He was the first supervisor of the Royalty Identification Unit of the Genealogical Society of Utah and introduced the term Pedigree Collapse."
"http://dbpedia.org/resource/Robert_C._Gunderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
