"subject","predicate","object"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","Football League Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","EFL 리그 투"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de football de quatrième division"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","EFLリーグ2"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","Лига 2 Английской футбольной лиги"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","EFL League Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","Football League Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","Football League Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","Φούτμπολ Λιγκ Του"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","EFL League Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","English Football League Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","EFL League Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","EFL League Two"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","Друга футбольна ліга"
"http://dbpedia.org/resource/EFL_League_Two","http://www.w3.org/2000/01/rdf-schema#label","EFL League Two"
