"subject","predicate","object"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2000/01/rdf-schema#label","Ga-ga"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2000/01/rdf-schema#label","Gagaball"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2000/01/rdf-schema#label","Gaga"
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2000/01/rdf-schema#comment","Ga-ga (doslova ""dotek-dotek"") nebo Gaga ball je izraelskou formou vybíjené. Hra kombinuje vyhýbání se ráně, vybíjení, běhání a skákání. Cílem každého hráče je eliminovat soupeře tak, že jej míčem zasáhne do oblasti kolena nebo kamkoli pod ně a nenechá se přitom sám zasáhnout. Ga-ga můžou, stejně jako klasickou vybíjenou, hrát jednotlivci i družstva."
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2000/01/rdf-schema#comment","Gaga (Hebrew: גע גע literally 'touch touch') (also: ga-ga, gaga ball, or ga-ga ball) is a variant of dodgeball that is played in a gaga ""pit"". The game combines dodging, striking, running, and jumping, with the objective of being the last person standing. Players hit the ball at each other with their hands, and are eliminated if the ball strikes them on or below the knee. The game can be played by a group of individual players or with teams, as well as in one-on-one matches. Rules, ball types, pit surfaces, and pit sizes can vary widely at different venues."
"http://dbpedia.org/resource/Gaga","http://www.w3.org/2000/01/rdf-schema#comment","Gagaball oder Gaga-Ball (englisch und andere Sprachen: Ga-ga bzw. Ga-ga-Ball, wobei die Schreibweise in weiteren Schreibvarianten uneinheitlich verwendet wird, hebräisch גע-גע; Bedeutung für „Ga-ga“ wörtlich: „Antippen-antippen“ oder „Berühren-berühren“) ist ein Ball- und Bewegungsspiel mit variabler Anzahl von Spielern, das mit einem Ball in einem achteckigen Spielfeld mit Banden von unterschiedlicher Länge gespielt wird. Es ist eine Völkerball- oder Dodgeball-Variante. Im Gegensatz zu Völkerball kann man mit mehr als zwei Teams spielen oder es spielt jeder gegen jeden. Das Spielfeld ist nicht geteilt und es gibt auch keine Fänger oder König. Generell wird nicht versucht den Ball zu fangen, sondern der Ball wird in Bodennähe gespielt. Der Ball wird mit der flachen Hand oder Faust geschlag"
"http://dbpedia.org/resource/Gaga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gagawik.jpg"
"http://dbpedia.org/resource/Gaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dodgeball"
"http://dbpedia.org/resource/Gaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_games"
"http://dbpedia.org/resource/Gaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_originating_in_Israel"
"http://dbpedia.org/resource/Gaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Israel"
