"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalLanguages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBibleTopics"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientLanguages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiturgicalLanguages"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","圣经希伯来语"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Hebraico bíblico"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Давньоєврейська мова"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Biblical Hebrew"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Древнееврейский язык"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","عبرية توراتية (لغة)"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Klasická hebrejština"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","고대 히브리어"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","聖書ヘブライ語"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Hebreo bíblico"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Hébreu biblique"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Biblia hebrea"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Ibrani Alkitab"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#label","Bibelhebreiska"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","聖書ヘブライ語（せいしょヘブライご）は、ヘブライ語聖書の本文に使われている言語であり、紀元前200年以前のヘブライ語をいう。古代ヘブライ語とも呼ばれる。"
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","Biblical Hebrew (עִבְרִית מִקְרָאִית, or לְשׁוֹן הַמִּקְרָא, ), also called Classical Hebrew, is an archaic form of the Hebrew language, a language in the Canaanite branch of Semitic languages spoken by the Israelites in the area known as the Land of Israel, roughly west of the Jordan River and east of the Mediterranean Sea. The term ""Hebrew"" (ivrit) was not used for the language in the Bible, which was referred to as שְֹפַת כְּנַעַן (sefat kena'an, i.e. language of Canaan) or יְהוּדִית (Yehudit, i.e. Judaean), but the name was used in Ancient Greek and Mishnaic Hebrew texts."
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","고대 히브리어 또는 고전 히브리어, 성서 히브리어는 고대 이스라엘에서 사용되던 히브리어로, 와 현대 히브리어의 조상격 언어이다."
"http://dbpedia.org/resource/Biblical_Hebrew","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Ibrani Alkitab (bentuk jamak: Bahasa Ibrani Alkitabiah; עִבְרִית מִקְרָאִית, atau לְשׁוֹן הַמִּקְרָא, ), atau yang juga dikenal sebagai Bahasa Ibrani Klasik, adalah sebuah bentuk kuno dari bahasa Ibrani, sebuah bahasa dalam rumpun Kanaan yang merupakan cabang dari rumpun bahasa Semit dan dituturkan oleh bangsa Israel pada wilayah yang dikenal sebagai Tanah Israel, kira-kira di sebelah barat dari sungai Yordania dan di sebelah timur Laut Mediterania. Istilah ivrit (Ibrani) tidak digunakan sebagai untuk menamai bahasa dalam Alkitab, dan digantikan dengan istilah yang disebut sebagai שְֹפַת כְּנַעַן (sefat kena'an, terjemahan: Bahasa dari Kanaan) atau יְהוּדִית (Yehudit, terjemahan: orang Yahudi). Sementara itu, istilah ibrit digunakan pada teks Alkitab dalam bahasa Yunani Kuno dan I"
