"subject","predicate","object"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1887"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInWashington,D.C."
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/2000/01/rdf-schema#label","Cady-Lee"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/2000/01/rdf-schema#comment","Cady-Lee is an historic house located in the Takoma neighborhood in Washington, D.C. It has been listed on the National Register of Historic Places since 1975 as the Lucinda Cady House. The house is named for Lucinda Cady and her daughter Mary Lee who both owned the house."
"http://dbpedia.org/resource/Cady-Lee","http://xmlns.com/foaf/0.1/name","Lucinda Cady House"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/property/name","Lucinda Cady House"
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.97777938842773
"http://dbpedia.org/resource/Cady-Lee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.01860809326172
"http://dbpedia.org/resource/Cady-Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadey-Lee_DC.jpg"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Cady-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Washington,_D.C."
"http://dbpedia.org/resource/Cady-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1887"
"http://dbpedia.org/resource/Cady-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takoma_(Washington,_D.C.)"
"http://dbpedia.org/resource/Cady-Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageID",33637025
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageRevisionID",1091257965
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_One_Observatory_Circle"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Virginia"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_the_United_States"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Chippendale_(architecture)"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingle_style_architecture"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takoma,_Washington,_D.C."
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1887"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Façade"
"http://dbpedia.org/resource/Cady-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Takoma_(Washington,_D.C.)"
