"subject","predicate","object"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionPrograms"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkTenShows"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#label","MasterChef Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#label","MasterChef (Australië)"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#label","MasterChef Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#label","마스터셰프 호주"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#label","Masterchef Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#label","MasterChef Australia"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#label","我要做廚神 (澳洲版)"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#label","MasterChef (Australie)"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#comment","MasterChef Australia est une émission de télévision australienne de téléréalité culinaire diffusée sur Network Ten depuis le 27 avril 2009."
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#comment","MasterChef Australië is een Australische talentenjacht voor koks, waarin amateurs strijden om de titel MasterChef. Het programma is gebaseerd op de van origine Engelse serie MasterChef en werd tot en met seizoen 11 (2019) gepresenteerd door chef-kok , chef-kok en voedselcriticus . Sinds seizoen 12 wordt de presentatie gedaan door Jock Zonfrillo, Melissa Leong en Andy Allen."
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#comment","《我要做廚神 澳洲版》（MasterChef Australia）是澳洲一個烹飪實境秀的電視節目，由FremantleMedia Australia（第一至三季）和Shine Australia（第四季至今）製作，在Network Ten播出。現時（第十二季起）由、、擔任主持及評委。海外第一，二季由STAR World播出，在台灣的節目名稱為《廚神當道澳洲版》，第三季起由亞洲頻道播出，並更改節目名稱為《澳洲頂級廚師》。香港由第十二季起於無綫電視明珠台播放，節目名稱為《我要做廚神：澳洲篇》。主題曲是Katy Perry主唱的Hot N Cold。本節目目前為止已播至共十四季。"
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#comment","MasterChef Australia è la versione australiana del talent show culinario d'origine britannica MasterChef. Il programma viene trasmesso in Australia dal 27 aprile 2009 su Network Ten, mentre in Italia va in onda in prima visione su Sky Uno e in replica su Cielo. I giudici sono Gary Mehigan, George Calombaris e Matt Preston, tutti presenti dalla prima stagione della competizione."
"http://dbpedia.org/resource/MasterChef_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Master Chef Australia adalah acara pencarian bakat memasak kompetitif Australia berdasarkan MasterChef Inggris asli. Ini diproduksi oleh Shine Australia dan ditayangkan di Network 10. Pemilik restoran dan koki Gary Mehigan, koki George Calombaris dan menjabat sebagai juri utama acara tersebut hingga 2019, ketika mereka digantikan oleh pemenang Seri 4 dan koki Andy Allen, kritikus makanan Melissa Leong, dan pemilik restoran dan koki Jock Zonfrillo."
