"subject","predicate","object"
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Grand Tour (TV series)"
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://dbpedia.org/ontology/wikiPageID",57529828
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",843292210
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Tour"
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Grand_Tour"
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Grand_Tour_(TV_series)"
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Grand_Tour_(TV_series)?oldid=843292210&ns=0"
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/The_Grand_Tour_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Grand_Tour_(TV_series)"
