"subject","predicate","object"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://www.w3.org/2000/01/rdf-schema#label","Elias Cornelius Benedict"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://www.w3.org/2000/01/rdf-schema#comment","Elias Cornelius Benedict (January 24, 1834 – November 22, 1920) was a prominent New York City banker and yachtsman. He specialized in the gas and rubber industries. He was president of the and of the . The Benedict Fjord in Greenland was named after him by Robert Peary."
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EC_Benedict_Estate_in_Greenwich_CT.jpg"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elias_Cornelius_Benedict.jpg"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/116-sapphire_oneida.jpg"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Somers,_New_York"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageID",21379334
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageRevisionID",1016259985
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hastings_(architect)"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Acetylene_Gas_Company"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Civil_War"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Engine_Company"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:116-sapphire_oneida.jpg"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EC_Benedict_Estate_in_Greenwich_CT.jpg"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Fjord"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Flagler"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Adelante_(SP-765)"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Exchange_Bank"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erastus_Corning"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Harbor"
"http://dbpedia.org/resource/Elias_Cornelius_Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawanhaka_Corinthian_Yacht_Club"
