"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveBranchesOfGovernment"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch108401248"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExecutiveBranch108356074"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","英國政府"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Regering van het Verenigd Koninkrijk"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Government of the United Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","حكومة المملكة المتحدة"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Vláda Spojeného království"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Правительство Великобритании"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Governo del Regno Unito"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Govern del Regne Unit"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Brita registaro"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Rialtas na Ríochta Aontaithe"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement du Royaume-Uni"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","イギリス政府"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Storbritanniens regering"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Pemerintah Britania Raya"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Gobierno del Reino Unido"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Governo do Reino Unido"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Erresuma Batuko Gobernua"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Κυβέρνηση του Ηνωμένου Βασιλείου"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","영국 정부"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Pemerintah Britania Raya, yang secara domestik disebut sebagai Pemerintah Yang Mulia (bahasa Inggris: His Majesty's Government), adalah pemerintah pusat Kerajaan Bersatu Britania Raya dan Irlandia Utara. Di bawah Konstitusi Britania Raya , otoritas eksekutif sejajar dengan penguasa monarki, meskipun otoritas tersebut hanya bertindak atas nasihat perdana menteri dan kabinet. Para anggota Kabinet menasihati penguasa monarki sebagai anggota Dewan Penasihat. Mereka juga memegang kekuasaan langsung sebagai para pemimpin ."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Η Κυβέρνηση της Αυτού Μεγαλειότητος (αγγλικά: His Majesty's Government, HMG), που συνήθως αναφέρεται ως η Βρετανική Κυβέρνηση (British Government), είναι η κεντρική κυβέρνηση του Ηνωμένου Βασιλείου της Μεγάλης Βρετανίας και της Βορείου Ιρλανδίας."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Il Governo del Regno Unito (in inglese: Government of the United Kingdom, conosciuto formalmente con il nome di Governo di Sua Maestà (in inglese: His Majesty's Government oppure Her Majesty's Government, abbreviato HMG), è il governo centrale del Regno Unito di Gran Bretagna e Irlanda del Nord. Il governo è guidato dal primo ministro (dal 25 ottobre 2022 Rishi Sunak) che sceglie gli altri ministri. Il primo ministro con i suoi ministri principali costituisce il gabinetto, l'organo decisionale."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","国王陛下の政府（こくおうへいかのせいふ、英: His Majesty's Government）は、グレートブリテン及び北アイルランド連合王国の中央政府。一般にはイギリス政府（イギリスせいふ、英国政府、えいこくせいふ、英: British Government）と呼ばれる。 国王または女王（現在は国王チャールズ、在位: 2022年9月8日 - ）に任命された首相とその首相の指名により国王が任命した大臣によって率いられる。首相および他の最上級大臣らは最高意思決定機関である内閣に所属する。首相は首都ロンドンのウェストミンスター区にあるダウニング街10番地を拠点にしており、内閣の閣議もこの場所で開かれる。また、大半の政府機関は同区のホワイトホール地区に設置されている。"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Vláda Spojeného království (anglicky Government of the United Kingdom, označovaná jako His Majesty's Government) je ústřední orgán výkonné moci Spojeného království. Vládu vede premiér, který vybírá další ministry. Členové vlády musí být členy Dolní sněmovny nebo Sněmovny lordů. V říjnu 2022 se vlády ujal většinový konzervativní kabinet Rishiho Sunaka."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The Government of the United Kingdom (commonly referred to as British Government or UK Government), officially His Majesty's Government (abbreviated to HM Government), is the central executive authority of the United Kingdom of Great Britain and Northern Ireland. The government is led by the prime minister (currently Rishi Sunak, since 25 October 2022) who selects all the other ministers. The country has had a Conservative-led government since 2010, with successive prime ministers being the then leader of the Conservative Party. The prime minister and their most senior ministers belong to the supreme decision-making committee, known as the Cabinet."
