"subject","predicate","object"
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://www.w3.org/2000/01/rdf-schema#label","AS Cannes players"
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_France_by_club"
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AS_Cannes"
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://www.w3.org/2004/02/skos/core#prefLabel","AS Cannes players"
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://dbpedia.org/ontology/wikiPageID",4120539
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://dbpedia.org/ontology/wikiPageRevisionID",951554828
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:AS_Cannes_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:AS_Cannes_players?oldid=951554828&ns=14"
