"subject","predicate","object"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Education100883297"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2000/01/rdf-schema#label","Caledonia Centennial Public School"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2000/01/rdf-schema#comment","The Caledonia Centennial Public School is an elementary school located in Caledonia, Ontario, Canada, North of the Grand River on 110 . The school teaches grades Junior Kindergarten to 8. The current principal is Colleen Kelly. The school mascot is the Cougar. The school colours worn by its sports teams are gold and blue. Start and finish times are 8:40 a.m. and 3:00 p.m. respectively. French Immersion is available for grades JK-4 with plans of becoming a dual track French-immersion and English school by 2019."
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://xmlns.com/foaf/0.1/name","Caledonia Centennial Public School"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://xmlns.com/foaf/0.1/homepage","http://schools.gedsb.net/cal/%3Cref"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/name","Caledonia Centennial Public School"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.07801055908203
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.95343017578125
