"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga video albums"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-pop_video_albums"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wonky_pop_video_albums"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lady_Gaga_albums"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_albums_by_artist"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synth-pop_video_albums"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Gaga video albums"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://dbpedia.org/ontology/wikiPageID",33759662
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://dbpedia.org/ontology/wikiPageRevisionID",947126166
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lady_Gaga_video_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lady_Gaga_video_albums?oldid=947126166&ns=14"
