"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boer_generals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boer_generals","http://www.w3.org/2000/01/rdf-schema#label","Boer generals"
"http://dbpedia.org/resource/Category:Boer_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Category:Boer_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_generals"
"http://dbpedia.org/resource/Category:Boer_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Generals_by_nationality"
"http://dbpedia.org/resource/Category:Boer_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boer_military_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Category:Boer_generals","http://www.w3.org/2004/02/skos/core#prefLabel","Boer generals"
"http://dbpedia.org/resource/Category:Boer_generals","http://dbpedia.org/ontology/wikiPageID",10391313
"http://dbpedia.org/resource/Category:Boer_generals","http://dbpedia.org/ontology/wikiPageRevisionID",708956686
"http://dbpedia.org/resource/Category:Boer_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Boer_generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boer_generals?oldid=708956686&ns=14"
