"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianGeologists"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paleontologist110394786"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologists"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLecco"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianScientists"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#label","Antonio Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#label","أنطونيو ستوباني"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#label","Antonio Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#label","Antonio Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#label","Antonio Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#label","Antonio Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#label","Antonio Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#label","Antonio Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Stoppani, battezzato Narciso Carl'Antonio Stoppani (Lecco, 15 agosto 1824 – Milano, 1º gennaio 1891), è stato un geologo, paleontologo, patriota, accademico e presbitero italiano. Di idee liberali, si impegnò durante il Risorgimento per l'Unità d'Italia e fu favorevole a una politica di conciliazione tra Stato e Chiesa. Autore di numerose pubblicazioni sia scientifiche sia di tipo divulgativo, è considerato una figura di primo piano nella storia della geologia, della paleontologia, della paletnologia e della glaciologia in Italia.Ebbe notevole popolarità Il Bel Paese (1876), sua opera divulgativa sulle scienze naturali, che rimase a lungo tra i libri educativi più diffusi in Italia, insieme a Le avventure di Pinocchio (1881-1882) di Carlo Collodi e a Cuore (1886) di Edmondo De Amic"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Stoppani, né à Lecco le 15 août 1824 et mort le 1er janvier 1891 à Milan, était un prêtre catholique italien, un géologue et paléontologue."
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Stoppani (Lecco 15 de agosto de 1824 - Milán 2 de enero de 1891). Geólogo y paleontólogo italiano. En 1848 fue ordenado sacerdote en Milán. Enseñó en la universidad de Pavía y en el recién creado Politécnico de Milán. Fue uno de los fundadores del Museo cívico de Ciencias Naturales de Milán. Fue un apasionado alpinista, lo que le llevó a convertirse, en 1874 en el primer presidente de la sección milanesa del Club Alpino Italiano. Fue tío de María Montessori. Entre sus obras científicas (escritas en su mayoría en francés) se destacan:"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Stoppani (Lecco, 24 de agosto de 1824 — Milão, 1 de janeiro de 1891) foi um padre católico italiano, patriota, geólogo e paleontólogo. Ele estudou a geologia da região italiana e escreveu um tratado popular, Il Bel Paese (italiano para ""o belo país""), sobre geologia e história natural. Ele foi um dos primeiros a propor uma época geológica dominada por atividades humanas que alteraram a forma da terra."
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#comment","أنطونيو ستوباني (24 أغسطس 1824 – 1 يناير 1891) هو كاهن كاثوليكي إيطالي، وجيولوجي وعالم حفريات. درس جيولوجيا المنطقة الإيطالية وكتب مقالاً شائعًا بعنوان Il Bel Paese يتحدث عن الجيولوجيا والتاريخ الطبيعي."
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Stoppani (24 August 1824 – 1 January 1891) was an Italian Catholic priest, patriot, geologist and palaeontologist. He studied the geology of the Italian region and wrote a popular treatise, Il Bel Paese (Italian for ""the beautiful country""), on geology and natural history. He was among the first to propose a geological epoch dominated by human activities that altered the shape of the land."
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Stoppani (1824–1891) was een Italiaanse geoloog en paleontoloog en de oudoom van Maria Montessori. Antonio Stoppani was een Italiaans-katholieke priester, patriot, geoloog en paleontoloog. Hij bestudeerde de geologie van de Italiaanse regio en schreef een populaire verhandeling, Il Bel Paese, over geologie en natuurlijke geschiedenis."
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Stoppani (* 24. August 1824 in Lecco; † 1. Januar 1891 in Mailand) war ein italienischer Geowissenschaftler und einer der Begründer der italienischen geologischen Forschung."
"http://dbpedia.org/resource/Antonio_Stoppani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlacaaAntonioStoppani-EsinoLario-Italia.jpg"
"http://dbpedia.org/resource/Antonio_Stoppani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_ad_Antonio_Stoppani.jpg"
"http://dbpedia.org/resource/Antonio_Stoppani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Stoppani_latelife.jpg"
"http://dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lecco"
"http://dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_clergy_scientists"
"http://dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_geologists"
"http://dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_paleontologists"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageID",1959409
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageRevisionID",1120698061
