"subject","predicate","object"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheUnitedStates"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheWesternUnitedStates"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2000/01/rdf-schema#label","Intermountain West"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2000/01/rdf-schema#label","Intermountain West"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2000/01/rdf-schema#label","Región Intermontañosa del Oeste"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2000/01/rdf-schema#comment","The Intermountain Region, or Intermountain West, is a geographic and geological region of the Western United States. It is located between the front ranges of the Rocky Mountains on the east and the Cascade Range and Sierra Nevada on the west."
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2000/01/rdf-schema#comment","La región Intermontañosa del Oeste, o también, el Oeste intermontano, es una región geográfica del Oeste de Estados Unidos. Son las tierras altas y mesetas situadas entre las Montañas Rocosas en el este, y la Cordillera de las cascadas y Sierra Nevada en el oeste, por lo que se relaciona con los llamados estados montañosos."
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2000/01/rdf-schema#comment","Designa-se como Intermountain West, ou Intermountain Region, a região geográfica e geológica da região ocidental da América do Norte, mais concretamente na Região Oeste dos Estados Unidos situada entre as Montanhas Rochosas a leste e a Cordilheira das Cascatas (Cascade Range) e Sierra Nevada a oeste. A região Intermountain West tem uma topografia de planaltos e . Alguns dos rios da região chegam ao oceano Pacífico, tais como o rio Columbia e o rio Colorado, e outros formam bacias endorreicas não chegando ao oceano, como o ou o . 
* 
* Planalto do Colorado 
* Grande Bacia 
*"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mountain_states"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/name","Intermountain Region"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.0
"http://dbpedia.org/resource/Intermountain_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intermountain_West.svg"
"http://dbpedia.org/resource/Intermountain_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Canada"
"http://dbpedia.org/resource/Intermountain_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Western_Canada"
"http://dbpedia.org/resource/Intermountain_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Western_Canada"
"http://dbpedia.org/resource/Intermountain_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_Western_United_States"
"http://dbpedia.org/resource/Intermountain_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Canada"
"http://dbpedia.org/resource/Intermountain_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_United_States"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageID",4257909
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageRevisionID",1123350342
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wesley_Rawles"
