"subject","predicate","object"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoreticalComputerScientists"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishComputerScientists"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScientists"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewJersey"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAarhusUniversityAlumni"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGödelPrizeLaureates"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsAtBellLabs"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/2000/01/rdf-schema#label","Carsten Lund"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/2000/01/rdf-schema#label","Carsten Lund"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/2000/01/rdf-schema#label","Carsten Lund"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/2000/01/rdf-schema#label","كارستن لوند (عالم حاسوب)"
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Lund (* 1. Juli 1963) ist ein US-amerikanischer Informatiker. Lund wurde 1991 an der University of Chicago bei Lance Fortnow und László Babai promoviert (The Power of Interaction). Er forscht an den AT&T Laboratories in Florham Park (New Jersey), wo er sich unter anderem mit der Bewältigung des Informationsflusses in Internet-Netzwerken beschäftigte (Internet Traffic Engineering). 2005 gewann er die Science and Technology Medal von ATT."
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Lund, né le 1er juillet 1963 à Aarhus, au Danemark, est un informaticien théoricien d'origine danoise qui travaille actuellement (en 2015) à Bedminster, dans le New Jersey, aux Laboratoires de AT&T."
"http://dbpedia.org/resource/Carsten_Lund","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Lund (born July 1, 1963) is a Danish-born theoretical computer scientist, currently working at AT&T Labs in Bedminster, New Jersey, United States. Lund was born in Aarhus, Denmark, and received the""kandidat"" degree in 1988 from the University of Aarhus and his Ph.D.from the University of Chicago in computer science. His thesis, entitled ThePower of Interaction, was chosen as an ACM 'Distinguished Dissertation'. More recently he has published highly cited work on internet traffic engineering. He has been working for AT&T Laboratories since August 1991."
