"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","Liga Super India 2019–2020"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","Super League 2019-2020 (India)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر الهندي 2019–20"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League 2019-2020"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Indian Super League season"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","La Indian Super League 2019-2020, chiamata ufficialmente 2019-2020 Hero Indian Super League per ragioni di sponsorizzazione, è stata la sesta edizione dell'Indian Super League, uno dei principali campionati del calcio indiano. La stagione è iniziata il 20 ottobre 2019 e si è conclusa il 14 marzo 2020, con la vittoria del ATK, al suo terzo titolo."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian Super League 2019-2020 est la 6e saison de l'Indian Super League, le championnat professionnel de football d'Inde. Comme la saison précédente, elle est composée de dix équipes."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Indian Super League season was the sixth season of the Indian Super League, one of the top Indian professional football leagues. The regular season began on 20 October 2019 and concluded on 14 March 2020. Hyderabad replaced the disbanded Pune City, whereas Delhi Dynamos moved to Bhubaneswar and rebranded as Odisha. On 29 November 2019, the AFC association ranking confirmed India's group stage spot in the 2021 AFC Champions League. As winners of the regular season, FC Goa took that spot along with the inaugural League Winners Shield trophy."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","دوري السوبر الهندي 2019–20 هو الموسم 6 من دوري السوبر الهندي. أشرف على تنظيمه اتحاد الهند لكرة القدم، وكان عدد الأندية المشاركة فيه 10."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","Indian Super League 2019–20 adalah musim keenam Indian Super League, salah satu liga sepak bola profesional top India. Didirikan pada tahun 2013. Musim ini dimulai pada 20 Oktober 2019 dan akan berakhir pada Maret 2020. Hyderabad FC menggantikan FC Pune City yang dibubarkan, sedangkan Delhi Dynamos pindah ke Bhubaneswar dan berganti nama menjadi Odisha FC. Bengaluru FC adalah juara bertahan, yang memenangkan gelar Liga Super India perdananya dengan mengalahkan FC Goa 1-0 di final."
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Indian_Super_League_hat-tricks"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indian_Super_League_attendance"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Super_League_seasons"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Indian_Super_League_season"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_in_Indian_football_leagues"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageID",60273585
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1120512290
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelco_Schattorie"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Boumous"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Serrán"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narender_Gahlot"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Pradhan"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportPesa"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Dorronsoro"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Tébar"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalengmawia"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitendra_Singh_(footballer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanda_Kumar"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Kevyn"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourtada_Fall"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aridane_Santana"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabir_Das"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Sydney_Vanspaul"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium_(Chennai)"
