"subject","predicate","object"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn2006"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandlockedCountries"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInEurope"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicCountriesAndTerritories"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbian-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Socialistická republika Srbsko"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Социалистическая Республика Сербия"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","جمهورية صربيا الاشتراكية"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","세르비아"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Frauengefängnis „Serbia“"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Socialistische Republiek Servië"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Соціалістична Республіка Сербія"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Сербия"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Sèrbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞社會主義共和國"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Сербія (в'язниця)"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista de Serbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Σοσιαλιστική Δημοκρατία της Σερβίας"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista da Sérvia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Socialistiska republiken Serbien"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","An tSeirbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista de Sèrbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbio"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Sozialistische Republik Serbien"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Сербія"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Repubblica Socialista di Serbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbia (więzienie)"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","République socialiste de Serbie"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Republik Sosialis Serbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Sérvia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Srbsko"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Σερβία"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Сербия (тюрьма)"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","세르비아 사회주의 공화국"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","صربيا"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Servië"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbien"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbie"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","セルビア"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","セルビア社会主義共和国"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Socjalistyczna Republika Serbii"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Сербия — народное название несуществующей ныне женской тюрьмы, находившейся в Варшаве, Польша."
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#comment","La República Socialista de Serbia, abreviado como RS de Serbia (en serbocroata: Socijalistička Republika Srbija, Социјалистичка Република Србија) fue una república constituyente de la antigua República Federativa Socialista de Yugoslavia. Fue la república más grande en la federación yugoslava, teniendo también la mayor población de todas sus repúblicas, y albergaba la mayor concentración de desarrollo económico y político en la República Federativa Socialista de Yugoslavia. Belgrado era su capital, a la vez que también fue la capital federal de Yugoslavia."
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Die Sozialistische Republik Serbien (serbokroatisch Социјалистичка Република Србија Socijalistička Republika Srbija; bis 1963 Volksrepublik Serbien, serbokroatisch Народна Република Србија Narodna Republika Srbija) war von 1943 bis 1990 eine Teilrepublik der Sozialistischen Föderativen Republik Jugoslawien. Sie war die flächenmäßig größte und bevölkerungsreichste Teilrepublik und ihre Hauptstadt Belgrad war zugleich auch die Hauptstadt der SFR Jugoslawien. Gemessen am Anteil des jugoslawischen Bruttoinlandsprodukts war Serbien einschließlich seiner autonomen Provinzen Vojvodina und Kosovo die Teilrepublik mit der höchsten Wirtschaftsleistung und stand gemessen am BIP pro Kopf an dritter Stelle der Teilrepubliken. Sie war die Vorgängerin des modernen Staates Serbien und wurde vom Bund der K"
"http://dbpedia.org/resource/Serbia","http://www.w3.org/2000/01/rdf-schema#comment","جمهورية صربيا الاشتراكية (بالصربية الكرواتية: Социјалистичка Република Србија / Socijalistička Republika Srbija)، كانت إحدى الجمهوريات الست التي تشكل جمهورية يوغوسلافيا الاشتراكية الاتحادية. كانت أكبر الجمهوريات من حيث عدد السكان والأراضي. عاصمتها بلغراد، وكان أيضا عاصمة يوغوسلافيا الاتحادية."
