"subject","predicate","object"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliHistorians"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliNovelists"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAtheists"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelAvivUniversityAlumni"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryEditors"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBookEditors"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrillerWriters"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2000/01/rdf-schema#label","Amnon Jackont"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2000/01/rdf-schema#comment","Amnon Jackont (Hebrew: אמנון ז'קונט; born 1948 in Ramat Gan) is an Israeli author of thrillers, a historian and a literary editor. Jackont was allowed to postpone his military service for law studies at the Hebrew University of Jerusalem. During the summer breaks he would serve in the military, but was injured and became disabled. He stopped his studies and became a successful businessman, active in real estate, investments and insurance. From 1980 he writes next to his business endeavours. Almost all his books became bestsellers. From 1988 he worked as a literary editor for the ."
"http://dbpedia.org/resource/Amnon_Jackont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amnon_Jacont.jpg"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thriller_writers"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_editors"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_editors"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tel_Aviv_University_alumni"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_people_of_Belgian-Jewish_descent"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ramat_Gan"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_Faculty_of_Law_alumni"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_historians"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_novelists"
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_editors"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageID",1973478
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageRevisionID",1064233517
