"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","Matt Jackson (wrestler)"
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ironman_Heavymetalweight_Champions"
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://dbpedia.org/ontology/wikiPageID",71693024
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://dbpedia.org/ontology/wikiPageRevisionID",1110151977
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Bucks"
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ironman_Heavymetalweight_Champions"
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Young_Bucks"
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8JtkJ"
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matt_Jackson_(wrestler)?oldid=1110151977&ns=0"
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Matt_Jackson_(wrestler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matt_Jackson_(wrestler)"
